Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,837,CkpZatdL7wwsvmJmQaqVAWQPB2EyFCRnefYC24ZFch5PAgZtz6Vjo,0.001096460,0.000209350,,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,626,CkpZKrBT9fF6NUxivPacAfRwnF4YBgDuGm2EQ7oGCPjtU3Yfuwa1k,0.001061870,0.000317600,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,315,CkpZDgRrY1G9B8beh5kBq5rMwFHzzi9TorDkCpPxfKhu2BWWmwPm4,0.001022980,0.000140120,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,8,CkpZuGnwxQbSMDq25DhMduQaf3rV18hBsdVHzCC1cgaXn3ootKnRR,0.001053360,0.000939240,,PAYMENT
2021-05-28 10:48:00,24801,3NLLRTBCVe41D1EYDFpUfX98wgVMpBEkgPEr76ZrRPb9zFpcNV7s,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,31,CkpYY87dz3f6QvXZ73JRXrFo71GN6wjPGvhPTb8kDJgg1wehx69bJ,0.001000000,0.999000000,,PAYMENT
2021-05-28 10:45:00,24800,3NKtUzG6xkVtZ8cxbrUjwFCQ41pASSMj7hExtTDyg68zM9GihG3d,B62qmjqW9LmsnA9kRZYiPCSyQR8n9XaEAqvBWPuKeeEfk8mLEGmadWT,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,2,CkpZZdsNKkgZ9MuxzHcU9CbA51TYbXhvfuMnsjZ9JeadQSpim1oLu,0.002000000,1.000000000,,PAYMENT
2021-05-28 09:57:00,24789,3NLj7mNQrp7xXnNwqmPX7YF1a3BLGxUw6VruZnaJWfbk2vTh1Hbo,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,30,CkpYsrd9wkf7JzQWHSTtfffMFs8ovHYFz4t35hGwtf6h6CxbtfR8N,0.051000000,0.949000000,,PAYMENT
2021-05-28 09:42:00,24785,3NKciwDk7YJBSfnYyHs4zcTwUp2DnUwnVkV6uWLjPf8FWANEWfH5,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,0,CkpZYARaYkLXC2ZdqTD7APeE7nh22z82T9nkAcnexT5hJNm7AZHML,0.001000000,1.000000000,,PAYMENT
2021-05-28 09:18:00,24780,3NK9WZhDEr7ji8UfiYyDfBhchcv4mzGtZLHc1kAFEdgNMLjZ1h97,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,29,Ckpa2HM5nunN7TytXKGrG9h2A3tT7usqqk1BinVSU36vCeDTz2rw4,0.002000000,1765.816000000,,PAYMENT
2021-05-28 09:12:00,24778,3NK418dS4ctkgFoapFNLptXUgCuVpmGafXVSKCGj7CS6SBjSFpA5,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,28,Ckpa5iXGshNenhmMzcgE1v414QJu5eBqd5vc1GbsvGhHk7J2EqNU5,0.101000000,10.000000000,,PAYMENT
