Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,580200,5JubRHUedVyAivijKQh8kVzYjUWxibkPLRtkqPgGbn1JW89wx4f8,0.001000000,15.268934076,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,561578,CkpZEQSbwE3zQudwGACidXkMH4yYME8PNCYeRxtWTUKUz43kcbe33,0.001000000,15.057632012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,543214,CkpZikMDToLNHpCSxwj15akP3rPvacC4aQV8DcFkg3hY74KMw1Dax,0.001000000,15.561371133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,525978,CkpYp64XXriiG2UYWygqGVie9BfebY6vBSJY6tzYVQwdo14MknU5A,0.001000000,14.970943478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,508421,CkpZwjonLoJUGr29vVZKo1MDyr7VPtaYZggPKvRPSSXWLLJ1WYEXp,0.001000000,14.028362388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,491378,CkpYXVpCYc5sW9MxXpcW2Do9bHFLNju7uii3aoj9MR2kj7bk9qT1V,0.001000000,16.359238984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,475586,CkpZvDdUNo1SMxRiv6RHqAt9oNQzsU9Me8NKcWzpqaomoGSZKeQ2B,0.001000000,16.629191599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,460231,CkpYezoj1o3wAnEmq97RgZvP5Bi421QDP9RtebmKy3iF2Ha42q9gj,0.001000000,15.027316608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,446431,CkpZ7fQSeFqyz1QSJPur1jTisgcwuELfFvbZjJiCoQWsKfymfP5Th,0.001000000,13.834301708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjDwjJTeKUeWkJWXDNtKjvjowFKJLQXaXeC6tTuRUqDZucYK6Fh,433367,CkpYpuvmxz26mA68vgmtDGYtFgJtiyMM1AVGJVV55jqwHWT8CmeYa,0.001000000,15.509596627,payout_from_AURO_Epoch_69,PAYMENT
