Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:15:00,365137,3NKCCLXozLCjQDTrkuj5TtcmsVRh36ME2gNbPF2FeuQKRCR4kWyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,606015,5JuPWBiucmkWgnKmMty3DqHJ9XCVJzUyvfZWx3Fh2N1v9nGh9TLg,0.001000000,0.571946821,bitcat_payout_epoch0,PAYMENT
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,587125,5JuAv8J54voHADofZ1LRPxxh4v4k7qhYQNxz2D2En2HL1gf5eUHA,0.001000000,1.121556843,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,568356,CkpYngZVky2uyFh1LhFTWVRFiCTNmnqxUz33QwFyUWN52MQayJyde,0.001000000,1.106035942,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,549961,Ckpa4Vu7QVkq55CcuqgqFdxRdQ48gCZDGRtoAGzb9pAVqMZfFfoo1,0.001000000,1.143037776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,532728,CkpZesjxaAHmwtyUh18RvPkyU1GRGDYrotEtLJ1boRFNLhvPWCrK3,0.001000000,1.099670216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,515228,Ckpa29zNyZSS4FXqDM3vyh235tRGLC5dL2jXHkbkXxkBtjQi8LckS,0.001000000,1.030377193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,498068,CkpZj3VPWFrXUj1VTvkB5tsifMzoUQux17274JL7SwW8Gd2M6QsJX,0.001000000,1.201447475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:42:00,336421,3NLjDMhEycv6hN8dQCzpcmkrwsJYEUs1byDnsveqBytzQxJoLvAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,481706,CkpZSnLH3i1w5FfihDVNzktVXLWD4us6JrAtr9drau3cUNsiQaAbR,0.001000000,1.229721465,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,466164,CkpYX8EfNf9XpfUxe7JmBTJ1LsgHYFKideJnjfUzvcy1sDA1ukkym,0.001000000,1.119949034,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 16:33:00,321767,3NKEC9QAKn2UjkUoJdb6zhVuJPZewVwCbLKYSfqPsN6ZrcoWPW94,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiWZ7dDiLzcH3KB1SwrwFS7AZYiuJqmj3Vga9TASPgjVS2wMe1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnSG5BVi8YaZWwrdN21cUS2iAmWayuxwH1FvP27mmxzaBT96CSyL,38619,CkpYnFK3QwojsPMHkPpNeRgtXcG3GpARkpwMjcuU37YgWVYG6TD6M,0.300000000,148.900000000,,PAYMENT
