Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 08:51:00,205228,3NKW6viAgUxWEbrszUfJCyL9FbG5Z6rct6PP6E17ZQLVSjC7JMTX,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvR5mD3vzLzKnFXKoQnk7ri6JwuD3DZDAEx4vpwzmypxzzS3hL,0.100000000,105.976501862,,PAYMENT
2022-12-09 08:33:00,205225,3NKEnYNCwCbBEbAHCVzVVBkWRvzguHfBHmFAXFDwxkMhZbx9KJgn,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,7,CkpZNTyec3agdkBUaaUvnhT6gwERpSXv1TG4UAkBrCeP3DYifA27E,0.010100000,106.076501862,,PAYMENT
2022-09-18 14:27:00,179257,3NKfs9i5Vgh8RCuDTjXJhGny44zcw8W5aBqpHbRf1ETPcq5GsJEw,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZR1amu7gZfhKMZgQqY4p8HArJ7oDNnheZpHqrfmAgh2d61WTm,0.030000000,50.890132839,,PAYMENT
2022-09-18 13:21:00,179241,3NKTAzVToby8ne2VLoTAS3DnpBGffSJnFKKZMaMKyNGqgezv4ESP,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,6,CkpaDpmwMM2vnAMHWMgnMpSboCfekbKjkj3rQAaWCCrJhCKfkqsR1,0.010100000,50.920132839,,PAYMENT
2022-09-14 23:54:00,178085,3NKX8p53JhnDTYMtYiDg8r5u8fnfwd1gSeKs4YVrxZP5eRH6v2va,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuTEAoaa9YC6A5EF12a8fxNwFvRz3Tm4qykpkqdNDq8mFj6k8q,0.030000000,38.970000000,,PAYMENT
2022-09-14 23:03:00,178073,3NL9xmMbzdJ31zhDyFGTQnGCMr85DCMiVoNWbBxkZKkxgbWDnqVW,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,4,CkpZXEborrRj88rzzvzqjrSe4mzLJy8cJtVUjQZSWkLKggXV86Nsb,0.010100000,39.000000000,,PAYMENT
2022-06-20 10:27:00,149821,3NKWbXr5ZCUAtgdKmyEPyPQQVymX7Pv1fVSjkkM4eE1Y66PaZDfB,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvB7Ee9UerweY8iQtJa25hTabALDwgdMZJitJhU3jkVCjcVqPr,0.030000000,41.176204443,,PAYMENT
2022-06-20 09:27:00,149805,3NLEsd2HuV3kyNqrXGSMm3FGfjvWS5uDbj2D3M6Uz34GwiZ2Yt8U,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,3,CkpZc3tCvr2G5h3hEvSaL86fkY46LNZCepaFRJXJwXzhQS9hCEJhn,0.010100000,41.206203443,,PAYMENT
2022-04-17 04:45:00,128792,3NLJfWbiGSRSFMeHpAGMHc3KfNVppSn82CQUGNML2XCgNQB7NpwC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,5849,CkpZpwmgv9u7Px99p96Vn7wHsTWjiMiijs8xC47uQVE6X6XWtQJBN,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 14:03:00,125288,3NLkkuTn5n5ziLy1iNsCoomNCcGtUBoRY3sVJmraysewmYaV6Xne,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZow6LhdKrmdW5mZjKu1W3B7bqmeuRVB7JZgu7ncF8L2y1H4jW5,0.100000000,15.395653881,,PAYMENT
2022-03-22 00:42:00,120138,3NLpDEJbenMG9Jv51XzbZZp1niiKs6j1scsWPrRmwBrHmtW4HTmb,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,2,CkpZzjcsbk4N6H22noX4EhMGXV2sAE2nAeNSz3f6jNJpUWk6WvxyT,0.010100000,15.495653881,,PAYMENT
2022-01-12 20:51:00,99072,3NKP5eG9qvMbJM78thgQMvwnNnjrEkfcAfS31YbNNzeBsa8ADqPR,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaL1qbPV5Y2fryXAEMQQG4CNhRUDcRSHPRMTvcTVjnGwsmVbw8i,0.100000000,16.900000000,,PAYMENT
2022-01-12 20:06:00,99066,3NKtsBxsiGSDYaNAVcRpq7XJpW49ieJqipk5BqMR1fvmoY6Es3CG,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,1,CkpZacmTP2pgCrzWMuW9QJnHUjs61Styu2MHAy5fFE35TuSsoQjaX,0.010100000,18.000000000,,PAYMENT
