Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,41703,CkpYhEYKZEDtNn5zJLcmVBLMboyCQBZTPEJhNcBDASpiHhkPcBrDh,0.003000000,1.431100270,WeStake.Club payout #55,PAYMENT
2023-06-05 12:57:00,257844,3NLE6s3jRB5ZCLgK3E5k8nxeNSxk6JZk6L5mfPyA13tHJs2mut6q,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,B62qpmRNGcGYSMhKcRP8obsiUX7n4Fc6TqNoyvg3a2T68HSQ5bV4tix,2,CkpaEq9Xxk5EPKd25S1FMV4CpH586vxBKzfJeF79HDC3qy8tNF8Gy,0.200100000,126.434719850,exit,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,39608,CkpZPMEwwXMs7YyCpC7sA43S48pzY7ZtdwVQ2rM29AjV6cW5hiixU,0.003000000,1.596313600,WeStake.Club payout #53,PAYMENT
2023-04-30 21:21:00,247523,3NKHEt8P23DVh1SV2D2pQqwh7doeUatajq2ucxT5Ww8kotpe9cJK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,37354,CkpZWaEQajfj1bBmCCrvu6zRE47tnd8pk4todmqGzttUwzoTSqTpv,0.003000000,1.530016630,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,35141,CkpZwyE4pvhdW9BezTAn7vJRBT6naUaY1Dw5veW4rUtK8osAe689K,0.003000000,1.823591930,WeStake.Club payout #49,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,32986,CkpZ4ksyd2RqnX3MyNJToTMmdXPqEL8EirdbTSqZNsNMJ8TjBLoSA,0.003000000,1.369843800,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,30894,CkpZPnmXVTqgVJ9jTqb64fxH325K8qCnrece1EtcqJ8XzWxkbsS1E,0.003000000,1.395989540,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,28814,CkpZNE5ShJ6ZUKanrdhk1g7TQQc7BSHuzGsVqM88ZEDTtGdoBRJMS,0.003000000,1.785653000,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,26738,CkpYa9r3jw1CzC8i3GcsW2dbQj7NP9Ki4FthMGYqP8HZgW6oHmgSF,0.003000000,1.673697980,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,24723,Ckpa4X5PZUADgvnH82PDD4auVfYAQDfgZpsqW3oiQbujbQA58tTxr,0.003000000,1.108754760,WeStake.Club payout #39,PAYMENT
2022-10-20 00:42:00,189463,3NKBHM8BqrX7zvGQq7bg3GcTRvaRMrSRryQ9NmuczLEqjEwWd7uT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,23731,CkpYcLmgN2dwVVJC9zdujYmkd6oEPiHoKS7hisuPmricXfEXtxVyH,0.003000000,1.560446200,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,21789,CkpZD3En49tyBb8RK5HW9Bko1F1DwHSRGHtY6mwkNvgkhvx7XexAt,0.003000000,1.743207510,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,19842,CkpYkqG1PTPjYsG9meN37oQsBc3J4StViqymP5KgSwK5wsbyruTxF,0.003000000,1.634543360,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,17966,CkpZ3VfqXzju8mM98BRohbogWdCf862JjETVaqEpWcVuUG1haRDVA,0.003000000,1.700580070,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,16140,Ckpa83n93jUY1Ybr3yuR41oY16QrqGqLsCmfSJj1PLqB9rLv4hUij,0.003000000,1.100050820,WeStake.Club payout #30,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,15206,CkpZ9QJCzXkStuwrY4dKmM9hV6wTXKsCTfGJ3JYGaYU6BppXP3PeZ,0.003000000,1.386802930,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,13480,CkpZjYJSTbo5FnxcYwj2Wt8tY73dW5648n1cQ9nmjvRYvvka71pm9,0.003000000,1.363530680,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,11833,CkpYS8aUtP1oMYTp6JHHtJo7shK63wbjj5wD5oMhni7aGcFFTnJE1,0.003000000,1.330341540,WeStake.Club payout #25,PAYMENT
2022-02-18 14:39:00,110263,3NKUE4s9eiFiQo2MV9YZpQPy3RaZTtAnPNsaRFTBbhMQ4qJzmYec,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZDYFVB5XqzNd6ugvcCUfBfCznvCyatigeEvqVJJMQd2hP5puHa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-18 12:24:00,110229,3NKudv9kVd6jT6puFZdXHEZpMzx3EJAmgHiPFmhYB9juDTquGzuG,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZQUycm9wC4utiJ1iDG5GHRogPLbMhSytdrqUoiQ2qxgsJFqkoF,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-18 09:12:00,110185,3NKGL47A3M1kYYfRzXNFP4xHGkYqTsZviTnwSYbvxHoU7P9LabGe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkDYQBS958HjD6FGcXtEnFBNfusTSvzWfDggA8D6TdQTuXNipaHm,44759,CkpZZEuPSdATfrUNrKR1zTmF44gcTnwc7U2LDScVCwtUwNo9YBqNH,0.010000000,103.542655500,,PAYMENT
