Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,584083,5JtdoSyW8DtA2UXhpsyaCA4sV1Y2KDd1f4tt1cnuj5PZ3Wg1PQ9b,0.001000000,3.731525811,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,565360,CkpaGu2hMDiJf2pxAp82R61tA9z3rYdDtQXQkGBKRKHaBt9BaYXui,0.001000000,3.679886383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:30:00,352000,3NKNSoJn8U16oVC4HFmK4Cuty84rMqA25jKHeECCRxignixeFijx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,546972,CkpZL5dGvrQ1EkW8yjGFfDQJ2pd9Lkk6YGkHY1hF57tC9BvvY5NNK,0.001000000,3.802993573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,529773,CkpZ4VwX9oBXQ5x4SAA4RDEeryMUDfmH2igNeEYvVtCfGjNwAT3aY,0.001000000,3.658700849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,512159,CkpZihNBJdX3mEXsNTH9daN4LQkdmohz4ZuiRUVkEAJrWF8ksdGqK,0.001000000,3.428346500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,494925,CkpYxBZM2XkPXCjYHrFMHyTLaepmZrrWCNaPDMMHpUwJRqYpvdVxs,0.001000000,3.997982005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,479045,Ckpa9Kc9xxKCM528ne7RyjEW68xJp6eTchnmggiJkvwRnYyWSXUhw,0.001000000,4.063953354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,463613,CkpZcRMcGHbNtLL1fUmJhRvvAPoCAZrkjZHWENZrSPcQxXdxTu1db,0.001000000,3.672471136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,449344,CkpZiUTuopSMYkmNZ7XJptTqokvjmsq8cEBm3VkBXd3yTFpR2UuzN,0.001000000,3.381103234,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpr1chkgRFiJCzDSsfK5itZgHN9ivcAJ13851c5ZNWFUCNm1EZ3,436167,CkpaEuiXjP5rzx6oG6FZEVYW6kDjW7HiN2V3xgCWKcMzCZjaWLXgJ,0.001000000,3.791034891,payout_from_AURO_Epoch_69,PAYMENT
