Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,295816,CkpaALb2avDQWUUS7D1vGj2J6dJxSPhpGYDMjJYjMYcoBquydB3Zx,0.001000000,0.211225531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:42:00,269775,3NLwajRzRMXEugatV7o2UoWqiQdNvZ7gZzYn6gtaZ4REtvonD7Ge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,284486,CkpZjxys8WVLc51Yx28xM3G98uH5ayEmsYdB8YiucCJW5VjmNiqu6,0.001000000,0.204362293,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qnStKha9qjLym39D83Pmk9akjc3PyswhwcrL4djy5eim7cqmSdbv,9,CkpaGCLFngJx8KkBx6C9WYAoQfCM5e2ssAKvqscNWwZySWUjdtFXA,0.010100000,27.894212672,,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,274580,CkpZxcXQ2ujL4zKF6dnbuFm2vBVjnUEez2NTCYzYsCc3HS6dFTn9K,0.001000000,0.103720352,payout_from_AURO_Epoch_55,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,246816,CkpYrrh7ehatHYWNTf6xv92KeyjhYqEi4Knzc2pYwaf96sXTSxssB,0.001000000,13.738787515,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:15:00,251706,3NKxTxjocs3giwAJ7VNQARw95qzGPDWv2kob6PNFUJSG7U651L4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,236251,CkpaFb62497RnafNUuc6ydroiVkhY6FE94431S8q3wVNsydE6xyzR,0.001000000,14.061804805,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 04:24:00,249609,3NLZed2QLDFYF9eNor8xi5JuZXAqiJct2absXgVTPUYGEiZdPgxf,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,8,CkpZbvTuWZEuWYnTQcvq6TD8uRQDwBWZSQsu8NRgahyfL3GqkkA9Z,0.200100000,2438.309066948,,PAYMENT
2023-05-05 16:18:00,248864,3NLf6iGanZYsiGFsAMTjNnMeKnXdrnzKU8QwnXZaLD2yKAw6JxSS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,20620,Ckpa7MjHFydEb715mqRXgGJMntf8JxzGL8ViNswZGMQeJskhK8t1W,0.007500000,798.700000000,,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,227333,Ckpa9f3FJAFrFQQnFBggiNPYRMtDHoJnnwPc65unuXncCu24CuGLK,0.001000000,4.926837904,payout_from_AURO_Epoch_51,PAYMENT
2023-04-10 23:45:00,241746,3NLu7vmqBroVZAGpYsHPiaR1Nrer8WMeHkxNJK6ftK4hT8j9QfCj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,17456,CkpaGAFPYWy9XXFnV3kAiHpVjFsSVAieswQCV8qEoDceq4vE4zh6g,0.100000000,961.537000000,,PAYMENT
2023-03-15 17:18:00,234080,3NLPf9kk4W5yYfe4DYCdtutByL197c3tnDHALxcRAamecYLG5LqL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,12833,CkpZbyXcLhd6oETzQVC1g44KbrNNU2bgCCyJXEA7KCvHDM9ZqeaRG,0.002000000,673.325500000,,PAYMENT
2022-02-09 09:09:00,107360,3NLb6vxSkjt218dSxJfD2HDRAoVwURqJ56fZ9vA4ZFe9dyWJHs8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,24991,CkpZT2qJuvisgXQ2AW4H2KBXjfNzfLddFWte17YJDuV8w1ihLgCca,0.001100000,0.005269223,payout_from_AURO_Epoch_21,PAYMENT
2022-01-09 13:42:00,98200,3NKrky9Hgr82Sou8PXT3HV4UWmKMC7wNBU51XHKFGkoTdpU9Z6JE,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,7,CkpZvJtoWU1ewFpR5LCjJqJaCY8rHLpMwjzhL7ybaHqFjqwxxuKoe,0.010100000,8.200000000,,PAYMENT
2022-01-09 06:27:00,98119,3NLqUsFvuKdfBfi15jhmhZR3qP6si585zyhsen335PLawWGNYxpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,15276,CkpaL8goDQqTKzdz1MFv4n7ojW77g69zwzH7HgA3LS3mvCTkbL4s5,0.001100000,7.626954878,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 09:36:00,93516,3NL1ZuRq7x45VUzQGwLE6CeaUPaQFo67P4VvdZJ9aPKAgehgLAAo,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,6,Ckpa9RF3JE73BCJbFK9qEcmFyiLukyq2uMJ53C7i55fM4sAGULr6f,0.010100000,38.000000000,,PAYMENT
2021-12-24 15:54:00,93326,3NLffYCk5vCSUZbue8LRptfz59RKWm1PZXeUTMPwz1eD1eV5Cdzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,12038,CkpZyDcoiC2u8UmrVrdavY8dZwMBzCmP1pyXCo3ztgGTcxWtkYrhi,0.001100000,38.184912574,payout_from_AURO_Epoch_18,PAYMENT
2021-12-13 07:09:00,89787,3NLEM6iGyPjKjuXFEUcjkjfsFdZ3SaT4kCKdjCGpTd5pfmRDRk2u,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,5,CkpYbwPiAyZuWJoXHPmgZbmgKhphuzjYb8EsFrCBH2m4oiKz3ySxd,0.010100000,1475.000000000,,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,662,CkpYWWG4h7Dhe21QXGTDqwZ5FzVtPdg1M7cQQmTiaiTiy9SPX87cb,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 11:33:00,88710,3NLaWM68UQuPGbTv5Fn6yb4tvip1V9tqTodBbH2ddeB9AuzKShxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,9386,CkpZt7NabibYijrkKrrZd2iiBoqkRfGfGVeYKTz7YM6QWhvmv5w5c,0.001100000,24.912580762,payout_from_AURO_Supercharged,PAYMENT
2021-12-08 12:03:00,88407,3NLapjtJ4waiozjQMJiHDbbAuAz3iD8Womxw6Zq2vdmHX5bwUEUN,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,4,CkpYy7etayPHVPXAhwe9k1hU33w4dPunGhPzkccZECyDuxYLRP6Q2,0.010100000,550.000000000,,PAYMENT
2021-12-07 03:57:00,87983,3NKKRNMy159kuFXFs2ywuYLM4hEu8QTzHMP1vpczQbdnxyNEsHHm,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,3,CkpYtH3VCBeBZFaqGWyqd7qm1UuzF2ExRYXyhvqncHFjQnsumqUdX,0.010100000,2104.000000000,,PAYMENT
2021-12-04 10:12:00,87114,3NKSVKy6fHqsQumXEanrF898SRoY6LJjhYq2RbtDSFf4Cm99UZ5z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,30517,CkpZiRfUL3ycuwTK8wQb9jCCDBsST1942V8PtL8bHthNfm8gzUMqR,0.100000000,8.690800000,,PAYMENT
2021-12-04 07:24:00,87079,3NKDNPXDLsD2ghXQXbLNuFDvzXfnR4JJWrrEhmarUh95JHBQK7bt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,30461,CkpZimHdN6zicruT6yh77CzHt7P7zSQoUktxVWeNU48hJ5zTcu4My,0.100000000,199.300000000,,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,7047,CkpZArhpeK3A8rqzLWiFwQ4nEQpD4eW24M4CVkRFppXLmJVDDrcVn,0.001000000,13.753403651,payout_from_AURO_Supercharged,PAYMENT
2021-11-24 14:18:00,83969,3NLcBDWGWY4vXzsFS9FGv39AEGA2XFiJTtXUabzThTqUGD6XifP9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,28550,CkpZzrTAKTQW8FzFuMxRUkeJqSZCZeZrVxswiY1GM8UekJU2KHvFR,0.030000000,68.630800000,,PAYMENT
2021-11-10 06:48:00,79418,3NLn8v1zAQ7pNMTR5JGAWVzA1bppBAFEvVrWU7Np5nX5aoBKSm7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,4920,CkpZz3R5zs6Bo7qdG267KYWvFRhHTFMWkTBopV3bugREJ2NF6ULTD,0.001000000,16.394427178,payout_from_AURO_Supercharged,PAYMENT
2021-11-06 10:42:00,78138,3NKk14wTG23ZF34Rtx6yvuxXTyvewdLpUe6SWVCka915gH3M514n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,23318,CkpZ5tLxDnwepY4zQVCC5F4yWE1vX6Fnmrov7wGyHqnobNhaGQM4p,0.030000000,18.980500000,,PAYMENT
2021-10-30 14:39:00,75900,3NKpmoWjACvAmh8hva2JtCvGoFF2osU9dLAsHYkwWV6vh6QNQJCU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,21703,CkpaEQQAKkQ1p8BAHVbjCjW6AwS8aghniLMf4o55PdTGbsUGB7KyV,0.030000000,17.482000000,,PAYMENT
2021-10-26 06:06:00,74503,3NLgxMuiBPFFGFyNvXC6zbtMAEPsmYVrMKGDtu7xgfbgF2GpgpzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,3139,CkpaGrYjesSYMBc6MuVRBm9aYE41ytewnqhkN8bpW57u6GLS7ZFAu,0.001000000,25.286751943,payout_from_AURO_Supercharged,PAYMENT
2021-10-24 06:27:00,73846,3NLPvDgVvJH3Jrei9rE6jXhA8mUKFQvm5oQup9QzRbPXJzUgEGnT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,19960,CkpZsV6q19bUU3pVzAMBjEDoLLq4o7bKX25TntSE7hgzGcYYEnarn,0.030000000,135.663700000,,PAYMENT
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,2231,CkpZuscSy6K2JDBfGCmBcRyQERKJqwom73G72rGm1uoejLigJGvNR,0.001000000,6.296228735,payout_from_AURO_Supercharged,PAYMENT
2021-09-18 00:06:00,62355,3NLo7L4gK4E1XFvU2B4f4HHKUUnou1wx27UdE8n6MGY6sEJwYYKP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,10484,CkpZE8YjV9MAf7VtKkq3G5MUuiMCoheWnGMeNb6HZj5XgEpH21otA,0.010100000,352.346800000,,PAYMENT
2021-09-13 11:48:00,60895,3NKCEREF5W3xip7iVyUFqfC5uUCrHAFiJXiK2aTXRv1M79xpLcqk,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,2,CkpZ7rQzzL5zp6DK8bPgW4yf1p2YoeA5YZdRLqigUd8yMWH5mSxSh,0.010100000,5.000000000,,PAYMENT
2021-09-13 10:00:00,60871,3NKVLUjPTAcdgGq3dNFBSF95i1dM9EeAwxnzNBZ9BhJGgk9fB8DV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qiZhRExoLQhHsyYVPe6WSRnBZfoUoEQZgFbAi374Lzeb4uZ3iSkL,1,CkpaFnzY4RLPd9xzRfRj4r8Kwbo2F1VBMfpigWaE3TtpEkqpUEPt8,0.010100000,2.000000000,,PAYMENT
2021-09-13 04:30:00,60808,3NKoA1JDk8C3ggN5s53FdDT1rUVn1JMp17fRpSHZzjvRz5VM6v1s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,7857,CkpZRSLq7T6E2VTvdoMAW5df542U1q8xwsuuuoZH6c4Tw6jk7kXGV,0.010100000,1004.993500000,,PAYMENT
2021-09-11 04:54:00,60201,3NKkAcwof5aeRAbzqu2zr8vUnv1ky7BKiBtzaJsChjdsvadhKKZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,7228,CkpYxoJcdZmkKNrmEY9zpxgYayjnsJ57gXkZ5TJrGFTEtYgrqrDEu,0.010100000,283.216000000,,PAYMENT
2021-09-09 13:24:00,59697,3NLnpDeBUkfGXc5tHUab94AVKiAVa5deVwMgnmobCNuknKc4y7rQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,6130,CkpYjcKDPSMriH9GEaHazJiSkqtKWdWWW1WKrLqww7Bxb4d6fGnXs,0.010100000,469.629400000,,PAYMENT
2021-09-05 12:06:00,58426,3NLndQdRG6oZaeqkpRpWfHXXS1oGa7c3T487eviiVHtpGKJbDfBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,4697,CkpZNxnX8TmFZ3dYgySpUdc3U8ys6FrSxVUbqcTWeo4GzBsyEsZD2,0.010000000,1202.796500000,,PAYMENT
2021-09-05 11:39:00,58421,3NKUUGd5LbxwZzN8cgQsbQe9Ne2xFmjWumKsdcgXazyfEm6h8ZhA,B62qk7tka4dKHxq6VhLsJRbZjACvqovz4sGkutYA8F6eG1gmAhwkEvr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVt7DSSeRvEyE8NW2q5jiS2boWK5Df99b8ddcayKotoS8E6xt5,0.010100000,0.000000000,,STAKE_DELEGATION
