Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,67644,CkpZK2tSnQSvo9128qnaH8QMeXRn9Avpbbq4gDG38UYAA3jr62SRr,0.015000000,0.000152127,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,67067,Ckpa3Y6U1Pz8yfaQ7jDqxuzcBLu1CKEkRY64wMo3zv1zxa7vBztB3,0.015000000,0.001142837,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,66599,CkpaG6LPG6M2UAxx8YzVgSUooBEN1tVg3hXDM2hGri5xu5KUbmUwE,0.015000000,0.000497461,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,66055,CkpZncqryngdMqiUTRKjrwVoHCnyzcd3Nbei3YXFQnvggA5PV8WZt,0.015000000,0.001404101,FPayment,PAYMENT
2024-02-26 16:18:00,333250,3NKhWodCH5mMqad2ehVnPgei4fwR5aqYHPP6JYv5butT8SDYrfb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,65161,CkpYhn1UmB6NFZLV9afDYt5zQ8PTE9MEvQ5PfThQS5C6WFnC5x6yD,0.015000000,0.000496490,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,64060,CkpZfp85o7Ye5SYA24vLdKRojeGhqGdrnnBdtD8jxLdKxyMtuPg2v,0.015000000,0.001828901,FPayment,PAYMENT
2024-01-25 05:51:00,324605,3NKwrxcboiYYx7KThj3PohN1dfWKxuxv9uop3DN99ZW2hbwYZ4cP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,63669,CkpaKac47eJzGzm1YeCLeizFwD3whzajytBocseUgacrTrsTxzRPZ,0.015000000,0.000234238,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,63170,Ckpa5xLXeiP3Qe7LNwAhGNYnRfab1CXGF7Kdk5Bt8XJTAFacQFLqe,0.015000000,0.000610745,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,62301,CkpZmh4LDsb6FRgiqQuq4QWWDqSktvbD59F91F3NLz5yu6fBjoVPX,0.015000000,0.000471009,FPayment,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnjPrUGzCDYPiNjFKB68uEKg5bRqckidj9dFPWrL1Pf6c5rm9eZj,61296,CkpZnnFQ9q9PsywBtSMC9FTHmEs8jfJZB2zsbQ868wqtmcxtgZY1i,0.015000000,0.001846489,FPayment,PAYMENT
