Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,590145,5JurHZcdiu8JRkShmKiJhuLkaYgiB55jzLLQgd5wKakPbsrc843v,0.001000000,0.197876860,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,571323,CkpZbAdRJDA8azJ83WoAtBcqzSaYdNz6ZNuwsdufkfG2LFz1MKLRE,0.001000000,0.195138504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,552926,CkpYz36cy34UzF1f7tBpsKEazuTtoQsWV1fnawiw2Hxq1GWSwoGnr,0.001000000,0.201666689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,535680,CkpZ6RkpSCHjY2Kzog9FuV6w8aH5i3duGtKATXdvQzRXMqh6WGjFr,0.001000000,0.194015077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,518622,CkpYvF1otQmDi4ECf1za3np88YjWF8Zs6catc18TNTD8mX5UmQTnr,0.001000000,0.181799764,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,501430,CkpZi2yHrh2pg47ttHpi4KUfMpi9np3SW5SytQ8garVnJcUnuZERA,0.001000000,0.212006631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,484484,CkpYsFipEBzpVUtDmzo8zbKp2iTKboAyw8bZAfgQxJyvVZHzw2cpi,0.001000000,0.215504983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,468838,CkpYUFm7kiNCuGHoPqwXdhnwfEpUj8EAV6g7BcFN1Rf79UaymG5pH,0.001000000,0.194745306,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,453693,CkpZPdTSdKXBtvqYwcjvN1JS6UNUWynyGuu59dV6qWt8azvQLqQyB,0.001000000,0.179294540,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm6nwv5HJQH81s1L6CQGW2U6afwVrY3wYYAQVFonBVNjMSVFkhG,440210,CkpZDyccocKJU2aoTf2L8RkfmNG4PPo6kzyrSMBRbodmW1wm28MMN,0.001000000,0.201032563,payout_from_AURO_Epoch_69,PAYMENT
