Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 14:27:00,248280,3NLEa6g2vFLv7BjJepyyxM9HA2CFpLqr2QvnXgreeVKU1R2C4Mnx,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYvNkHandACCgs3MkyUMFDxc54i8bJMcNX5bhJH49FAbRG3VMtr,0.007500000,1699.472300000,,PAYMENT
2023-05-03 14:03:00,248274,3NKg14GKx2C7AXHpVZU4bF1BFGnxdQE1msMhknrWVebtPumebhZB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,14117,CkpYYcuR4udayXrhUpTLvUFPnHj1ZQyLbp7Fs5M81b9cqR1qWG1rf,0.002000000,1699.479800000,Paribu,PAYMENT
2023-05-03 11:27:00,248241,3NKBRuqeDzLpNbKCCfTuWhsFuP72aBM89FXR9nLD4kPHPDwiBHtX,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZnitBuW3DXVSZxyd2HGQjuuqgQfs3neqodhN2xgyw96gWAMaEn,0.030000000,99.970000000,,PAYMENT
2023-05-03 11:03:00,248236,3NKBoQkgKMqdi1B8S3PD9mBUFFk8M2fLU2KzKeouf36W23TSe6ys,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,14115,CkpZ5NyLt2yJTFS4sgxNVby6xwGWhXYijYePNkxoZjwv4U9tPRoNq,0.002000000,100.000000000,Paribu,PAYMENT
2023-04-14 08:27:00,242730,3NLQM6Z5J3agjyefXmu2th2KFj2vCK6DqfSfFEtah3fnLnNY7h8v,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZrQnSxXukYd9kdXKWxWpYPQdc71yXcSDmYzF9pE1nopHN9Ddoj,0.100000000,200.116447200,,PAYMENT
2023-04-14 06:18:00,242703,3NKQmTY1hrQiXcUiobXFan69Q7dTg1A5h99z1ShceEBt1Wxfoh8T,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,4434,CkpZtvzkJvBNxSdmGHZAuWvnjyZABYRj1rwmN7fapGEkvtJK9jSTE,0.010000000,200.216447200,,PAYMENT
2023-04-13 12:51:00,242500,3NK429F5RgDd5F7qggKnQuNyPaLQAwS8NJBuDWUDaV3wNG6oe5GH,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZsoyZ4YY6vqdhw4sEiFpTczHNTjgNy7fLguxnamLaDedQetqBn,0.030000000,73.870000000,,PAYMENT
2023-04-13 12:30:00,242498,3NLNMZe9JQV8vsazbxcCTVW1xRKE5dk5NxwheV7L8tJ1VoavymHM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,4427,CkpZo21X164bPrn7UiVoUx2xh1QAUwb18SyKhF8pBdSFoKUMeRwhL,0.010000000,73.900000000,,PAYMENT
2022-11-11 20:51:00,196722,3NKynNSDHvgDGPAYRATRH7FpW5Xkq1wnuWuuZLrtx5woR19m7bhi,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtF3betBxTj81TkyydKVZALE1xbj9Uypf9xUhuJMQXSCPDwiXC,0.016000000,1500.771204210,,PAYMENT
2022-11-11 20:03:00,196712,3NKquBdaDsLBGBtnMYiC75Vby26C9EGr381nCXc58UQ9URNnbagD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpkByNsgsHopvdhhsmkh1v3Jdtjm8R3kXXoucp8d8S2rSk5hveYF,1562,CkpaDCRXZghh1a7zDHMYJer494eenj778ZZNfkVEhKZtGW4283uW3,0.001000000,1500.787204210,,PAYMENT
