Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,576399,5JuW1pV38NS8r12125TNBrH6AaHYrQm5pAr4KL3TFtoCmNpcTqQt,0.005000000,4.368884588,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,571690,CkpZUAA9TmrrEbah6emTTUJEf6sLYiDq6LLJvDBhdYN3sGPenn9rA,0.005000000,6.284796447,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,567319,CkpaKQ4fvinjNb2nFWALfrpqAHS36t55R6y1UKfcAGunW7rFDF1P1,0.005000000,4.720927586,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,562630,Ckpa2n5E5z65xcBR8sR8ZZA3Q4SuxmHKfJnUnqHgLkJyepSnoqcq1,0.005000000,7.053267923,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,557958,CkpZT4ohngkL3G31tqxkgdD45FE5qV7upZ4ZsLgWWh73hLYJt1mun,0.005000000,5.954327638,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,553324,CkpZ7Y3Egnr6EoMVdPvugHandKt9LyogX25jwR7P1ausMg18P7pS4,0.005000000,6.853525733,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,548922,CkpZatoHC9WGTEEcciN44qoftETJ852bXJKemdMggXRXxavjX71rm,0.005000000,4.960786588,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,544245,CkpZR58LK3NarD3pW3v7HaNVvBfu8bBD3GGFu1i3NjZZs8WV7MmBX,0.005000000,6.595197081,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,539905,CkpYtVBFhJ7H97C6Q65GNksdMeYAWKk57GUb3XKiR4WYCHp8R3uZW,0.005000000,4.732236166,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,535235,CkpZMzxPkosEdMUWkX79tZ9Q4WWYrsESJXGd68qERG9BASBQQVu4G,0.005000000,5.761898512,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,530955,CkpZL12XE3PUGFwRUeLokZDCxsHLznNcZJAVeTgmGsG3awxoJJC57,0.005000000,4.465123702,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,526225,CkpZHo5TKaTRcRN3FyukWzg9Wzt5RCVUGYTS1GiQo5tqL8kNm1MAJ,0.005000000,6.654248291,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,521878,CkpZzfH5NtvEkQQW8kRGgtFEHXRaLt993esR6prZuPVLQMSCjzXD8,0.005000000,4.811412604,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,517165,CkpYz2mvtN85yJu8xTpFvUUPNBrGVB5VrNVa7fk1nDNfWTMjFfhTv,0.005000000,6.907182236,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,512800,CkpZDRiRJFgut2Ffw6pbPwJHNB9jUK3A8DjAUJuzMw5XRTmzGEwmg,0.005000000,5.032475582,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,508104,CkpZkfZePDqZ4bNHLcVBUo5dnDmPGzYnwCgMjHQ9UaQ9U1JAraBqf,0.005000000,6.947091587,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,503639,CkpaHAFhRpt6eKRhjExQEZoasPHqNUDx9hvyfELdLWqvinq3pX1Vx,0.005000000,5.727172953,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,498980,CkpZhFRhrsoWQDFZntnfGBQr3X2DXcn9tbDCTTEUfEWry48JFTgkw,0.005000000,5.758088257,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,494633,CkpaJB55ofNGMchX6zgGReoLzi4RTjTZWueZgNytxCwVdVtdqhVqs,0.005000000,5.541991086,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,489938,CkpYVAwnPFZ8R8knEgpey1AK4gTgLBEYPud1DEBYw1z77znsmGSHo,0.005000000,6.951212702,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,485813,CkpaAMM1SF5Rzuhu6hLjmKVpd1MMsAYruN4mWHADU4pEvj62KBoeU,0.005000000,4.196981052,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,481195,CkpYtZaY6LqXNeDwmBXC2DHDsPTRjYmSKFPWACuj9Z8QHiwA5k1Da,0.005000000,6.220463393,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,476888,CkpZqDrkeMbuV7HiN3ocdykkYmpDHgxsetn4UYwywfh5XXdU4KNQv,0.005000000,5.534115039,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoRTAFPiQi3VpJADdSrqFbcHFuBG6h7LGhQBqyUVutV4XKxfBo,472459,CkpZMhowmTAtKcar8omf8xDsAiKhfUSg1pKJ8DwTTVuH9uGrywiML,0.005000000,6.295822975,MinaExplorer Payout 313 #338162,PAYMENT
