Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-23 16:00:00,263226,3NLQQ23S4pSKpxPvombVkyghNwBaEuAorR8YET3CfXdKDNMsSKyZ,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpYzVJ94TRAdSCCUzoM9YGJxwWRnUnri54cpnMbzoaT7c2PJUSzK,0.020000000,199.280000000,,PAYMENT
2023-06-23 15:36:00,263220,3NKzMZa4wnUVcneXHaJhKv7mSHWd2kS4bVi5nDSVePxsfqEcWLE5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,4558,CkpYjfnKsXhQcZa12s8xmXN44ma1KdXexzv1BKjysNXBWarAof9Kf,0.020000000,199.300000000,,PAYMENT
2023-06-21 20:54:00,262677,3NKJSbywJnLmv1kXtvyvLJV41zrgid4J4mEDupdVTwErGwFjhtRF,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpZ1TnL5Lvjjg3gUCNgwrRC8tsWVU1uncTUtn5t9UKQW4JjEhgtv,0.020000000,226.452800000,,PAYMENT
2023-06-21 20:30:00,262671,3NLrPGBrZ67wWmcfkhw6d86k74eFfNy13UXY7Nm6ELaWcay8vcCN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,4381,CkpaLXHZqw7z9QH8zziSW4N8ufVAUDFbybvJffgUFXrGHBuqafuti,0.100000000,226.472800000,,PAYMENT
2023-06-21 15:27:00,262611,3NLwgx1infY7NVivj2dZVfJx46XeJbTY8ZRAbbaUYH5pr12E8xPV,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,CkpYzcTFwR2yEQLu9gnRVseSwpCBtyXJjhTUz7zTLadCZkxeYb7oH,0.020000000,283.740900000,,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,4333,CkpZuNXZi6gaEb56LcR8vgBf7VYsXqCHYnr9J4w5auEoXUnhXWbBi,0.030000000,283.760900000,,PAYMENT
2023-06-19 14:21:00,261986,3NLvWuECGF7DJQG4zcVJsSMPkb8FkM8eELRRm1cyrF4feNs3tAuj,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,20,CkpZVRVhYEjM4ozRRwnnht32XgGrfwiu9YAgPmKL2Z42iKoyXL7bs,0.020000000,669.809000000,,PAYMENT
2023-06-19 13:48:00,261980,3NKfjYTD4sFxcWggFkcVpLFgMVu67Sa5CGvgpQHL4yyA4Zvr1Wqr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,4115,CkpZayECySGapdyy3v6PKzPBsioNqfHpYzd1BsZrJbJLvwDVW91Rb,0.050000000,669.829000000,,PAYMENT
2023-06-18 17:45:00,261743,3NKEn9nBUNWxZ3HNZuzhXGcLEkZ3A28HCKhujoAxWBHuWYPWpHTo,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpYyE9gu3TQTjpDBZAyYwdDQ6r1rY3Sdv1M8ZcPQqjJmFb6BLcrr,0.020000000,16.002905489,,PAYMENT
2023-06-18 17:21:00,261738,3NLYZCh8xoj1Somn6EPJTnWCurM1LUzfXqaRhmJPEPH9wQt7Jj2p,B62qo7rYu1E1q6QPmKq73fuQ4zSXuWPYdY1fSCYDnnHweV8D4UsyQXs,B62qpcjmXg1Sb6hZfefEAgoU9biVtja9c7EvssLxvVVE6Ng5Q1aNkWp,7,CkpZJbchBPavDQzG5TZFiAZQFV8a7RMF6VMvepKPTVbRdYJTe8Lwr,0.010100000,16.022905489,,PAYMENT
