Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZ5CpjQByer4af67WpiEdqgetVB4tp3Jo1KE3mmqQCaNc6yrD1S,0.030000000,4675.278508660,,PAYMENT
2023-05-29 11:27:00,255859,3NKdb5dYSwXWJBbSc3PCaqksbfsBiyG4nkRvTCjWFjN84kreSbbR,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,14,CkpZBaULXo2KTWRsXDRqh5xN3r2TMsihDxmUTnpCSUpeS1TUeUwPp,0.004225000,4675.308508660,,PAYMENT
2023-03-13 16:03:00,233462,3NKyk7fptijtMzVZPrVRhkrLeGufyGYJVZPsAtakTmHNqTmNEXeU,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYbLyyqSuarGjJ6XFYzExDnk4WAtkd7ccqQ9CdgSqz6W6DQuu2L,0.030000000,7999.970000000,,PAYMENT
2023-03-13 13:03:00,233430,3NKJfkVxTDBkkKkkFjyjoG8gfx5KieV2zAzYCog9V63r6vgKWYtw,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,13,CkpZecCmRCZeQCMACQfvXuUoXC2f9GgAmBC548dy16xkVS1Jij2Uu,0.005116670,8000.000000000,,PAYMENT
2023-02-18 13:42:00,226478,3NLRcVjjTvbiQgWBTn31BrkALiewCx92Eeagoy9KXrnchM3817fV,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZgzjL1LvMAJSV2PcJEj1Di9J9sUVGAsvdE4xKGBmNpDsBrPc1b,0.030000000,499.970000000,,PAYMENT
2023-02-18 11:12:00,226446,3NLCYyTxqoMrxHjnucthaKEj2Py1jyQvkWPATRj9F4PtrUD8Hg7W,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,12,CkpZGrBk2ExzWjGXWRYmHksKdAeo4kba9NiwWepimpBUfoQGQdbyg,0.022062500,500.000000000,,PAYMENT
2023-02-09 10:24:00,223778,3NKZWbPsbWckLxTzDCCu4r8qK9eQssZcLpS16yjN4YpzXjsxFFEY,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYYYfzbaDoCoWWCyCuUqUpCXNWePN3K3dhtV56UzWRBXBE86np5,0.030000000,6499.485000000,,PAYMENT
2023-02-09 10:12:00,223774,3NLxNp5DxWLf9gqMtqDy4PssXFC2py6cmiBNDcC6Pmzb2ZAkKLvk,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa77xyYE6vuR5wjCxkyKf4wJcwFva6hGoEzobfPLP3ZTd4KtpZm,0.030000000,776.970000000,,PAYMENT
2023-02-09 08:48:00,223755,3NKn5DJmHzaBLRVoMPRmWJQ2woSf8sVhBtwZDgLqznJvdpVqhJfv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,4990,CkpZLk1ELacZekJSoXzZZu9AYVjKnuCeuRCeBiV7yWr7i4ejyYaEo,0.050000000,6499.515000000,,PAYMENT
2023-02-09 08:24:00,223751,3NKGq4ZwrJBCd5EK1xPZiXUw1BDUEvSHcF13dvjMAnM9ZEU6C8bu,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,11,CkpYUpuwVJKGJvraQneB2TWyRSZF2wYsQQzVEKLuayU88g3a1JqU8,0.021516670,777.000000000,,PAYMENT
