Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,550505,CkpYSVzNMNREjPwwBDVB6VMW9NfkbWxY3TZ4X7Jbp4TMz5Epr6ApZ,0.005000000,0.594685790,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,545828,CkpYRgfbAHGsHRMDfKQ4Bu1f9CTfsYWn1AsLBT8ZdkDSsgDHWxEgq,0.005000000,0.790614523,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,541488,CkpZ3CfNCy3QLTQpERY9tLkCgqMHNjqMVt27j3PXKZZbAFZpo8GTm,0.005000000,0.567287768,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,536809,CkpZRooiRTLNGdQ3iiLSgaebGucJZvsuH3kreFXPN1HP5aPVpQQYT,0.005000000,0.690720929,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,532528,CkpZvZY6tJ1EeCfKDe8CZj1LZfHML3wvnrSzjwifAw2ooywb8aDxS,0.005000000,0.535267046,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,527798,CkpZtFiVawUWN7rACmbxzBK9xGUqhnpHUCN8bfEVEJrchShTNq5Tq,0.005000000,0.797693426,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,523451,CkpYfGx8TMtvNZPNkXYDChbinN24ow1ZS1TrE1ereBomRbbAyHGod,0.005000000,0.576779223,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,518737,Ckpa8RNqibuFSz96JG2WnwuUn9yUsmeLonGnjwfBUPtoRVCW7e8F9,0.005000000,0.828014468,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,514357,Ckpa6ZofUcaTNdwZVCUbMS59cYqX8Ufe3eLGhaJFQ73pvb7pBDgFR,0.005000000,0.603279668,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtRUGVEMAvBL1ui6D7foFjYGaqhdk7Tbbx1DVyT25i3tZaf64bu,509661,CkpZnhDtkRRhkeiZxzbch3MYJTFCaeeVsuUdYm58LosESaSYUDcrr,0.005000000,0.832798692,MinaExplorer Payout 321 #345745,PAYMENT
