Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaDxPZJr7WQgCdnCXzCFQDkBA5vJGfjVK6G89S6wt5KTKUhxU8P,0.030000000,6.753666184,memo,PAYMENT
2021-08-16 09:36:00,51779,3NKP8P8zY4dczqLmVWdh9bRpZd18nPZVpcPZvngA5CpUdmaR4mfw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,16448,CkpZr6Np68zTs8ayNtmewpMmbqFPN9CHyhVZKUFyXMZ2yFEA5mHX2,0.020000000,6.783666184,,PAYMENT
2021-08-12 22:51:00,50667,3NLANJUjCwjMmhFaLN1QSnKjAUuaSsYpwcafkGZc9EjTppSZn4cy,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxEFYi7Gi9HsdGqzpj6CgwTdFKarPgRcoqBVhPiRdkodpcDphk,0.030000000,1022.404671326,memo,PAYMENT
2021-08-12 22:09:00,50658,3NKPV1WA4QDBZGDc11YefjJ51pDG5dYFvGYoowiL6T16YoqbSVSw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,13887,CkpaEy96M4ibTfS7ajY3DyRrJAnRZuT48zz25St4ZrX5RA7TaFu1e,0.020000000,1022.434671326,,PAYMENT
2021-07-03 02:18:00,37018,3NKiJANXNRxWVDgD4DRC8eSKwFcKCDCfEtuJDbDk7arVeaxcqGog,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1kJuBtwg4gYGsTcxfuU3offhw76ceH5BbKQUPeVPHVeBn2mVP,0.020000000,799.981000000,memo,PAYMENT
2021-06-06 13:51:00,27837,3NLGqx5C7GZu575CPkMB6UTLPiGr3ner2iiNk2WWDFMYqBTorwqc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,1709,CkpYpTXNGWhcmDrTSovRHSfbrCJdyaGf3LgY9AuSS63oqnNPWZYFq,0.020000000,300.000000000,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,1342,CkpYyRDm9hcTHkuoeRVqHHopH2ojDuMkNJdg9gg4wGgprbYhRuDgi,0.020000000,300.000000000,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,908,CkpYe6hLMyqPzKowFL8d9d6pJiWpfQResJYsKp8tXWfUfTLVAJbya,0.020000000,200.000000000,,PAYMENT
2021-06-01 10:06:00,26152,3NKFNNXDMrNTGedXFvDFHDHxYtX3qPfo9AqfvzehLF4cSqTkywP8,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYSkhHwhTHJTrDga6UkyaWBeGR3f8vFH5nTHpaU7YEKKyoECu56,0.001000000,198.998000000,memo,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpWrMsErBKjpRHzqJb7kgPx8Z623sdw3LGkAsHpPd58RDuoCzWTq,21,CkpYdJ1TTjtqLzQ9XAJaMj5qZhqEyZsDxgUKU6BB7zWdpuPHC12wp,0.001000000,200.000000000,,PAYMENT
