Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:06:00,359988,3NKzwT9U3toPBk8JHaixAoZvsopCF3ZFXEbCyDrio52XxJQfyD2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,583359,5JtbVzzkNvH2ZeEkBZWFVqKBMSiPNqpAEsaA5XG815oKCPL2A7QN,0.001000000,4.898144185,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,564641,CkpZecHiQNUo8f8yeAq1FyQYq7bFt9UT97bwmZry78U6oohpy7aLz,0.001000000,4.830360282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,546261,CkpZw4DRgfpYtzL75xr9VHMYYVnHWCpntBZTYXg7s7ng1BEMt9qrp,0.001000000,4.991955516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,529019,CkpZtyWtwNidj1szWUmSrjMhuT9eBonS5vakdUuDeDxBrzex1rHvi,0.001000000,4.802551343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,511409,CkpZXjF3HnydWT4NET9rFgmDbycyhhvssh8TrciUrg4kFxxrF71kR,0.001000000,4.500179360,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,494213,CkpZfvkwx7GfzvzoUkk1hyGeVrREJWXauDGqf8iQHpujVC4AefoMy,0.001000000,5.247904815,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,478353,CkpZTL6BZxZPNPiLtdPCEWLsLZMphLHitqrVaJKoxMeEbzXv2XQiR,0.001000000,5.334501345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,462910,CkpYRoCcRoUV2sYMwZ16EgkdvffWnS8SqoaGpJyMsVXUkV2uYzhUf,0.001000000,4.820626735,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,448737,CkpZmaRfUFLkq2fncFeUdK4gUHMGwWBBUfGQ3hM1Midtdshs6gaQt,0.001000000,4.438166033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,435587,CkpZqCtQvSbeDiCJwAknNxnxom3A7MwHC9z4o8UaV3shcLpWHJzWF,0.001000000,4.976258087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy3tLJDb5wTr7JsXC4DaJsFmKg1bxdS8w729wZKoFpX23w3pBjc,422647,CkpaAFPNugoAyXnosPCP53PDacL8LVBHS9Zf6UTGeRRauqousTAkD,0.001000000,4.981773185,payout_from_AURO_Epoch_68,PAYMENT
