Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,540637,CkpYb1vFeYFJtegVJCGDybRRjrWMZa6BHcsj8XdBjY1RsQFTVacVX,0.001000000,172.042986319,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,523395,CkpZ5neN77yvUKfVgihKhWEkK4UrUXKob8PdpUHfGM2irQjaokSe9,0.001000000,165.515352230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,505852,CkpaFKPb59RdgDezGuW5HNHPnCtQc4ne4zuVZieCRxAXknorWcgqF,0.001000000,155.094390032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,488826,CkpYnN6pfTS1zMcoU4axEWb4nGdWfGvShYz5G4UCcRN7pGXcjB7dE,0.001000000,180.864035029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,473062,CkpZgUib5jLZKF9c1oTvVwGLXGiRd33sJ3cAsvayfLc18duTcwtHm,0.001000000,183.848501194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,457734,CkpZAu1bDqw1aBjpDgR6VCsKQihzUex4HXZHycgximBJ2VrnDYvPA,0.001000000,166.138302872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,444024,CkpYzWGn4644KQn3wdioFxG6Ravw3JtDEfZZMjegrfY5HXJ8J9eR8,0.001000000,152.957159579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,430990,CkpZZ3EcTNZCFnT5FYrhpcnbs4rRGdDxFEKAQrdkis65UgnRkpaZN,0.001000000,171.501988714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,418086,CkpaJqAGnPbciBBxrSe78sLuFh3JLPMNhRzh7mSm2Gi7ntaCJeu6t,0.001000000,171.692061385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85BWAR1r7eZd7EQ6oWCHKnV5ezCiaJsc526jpV81EuXuoRraSC,405322,CkpZiFk6YwMMYoBRJSA8vRwkwRAHPmkiuU6tx2nqWQ9PK1h1ShfqY,0.001000000,188.558437178,payout_from_AURO_Epoch_67,PAYMENT
