Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 07:12:00,364397,3NL3tfmwTfZMt5L5BoCz6RgLJGcMiJ1ZFUrNDdypa7oAXY5Sx5h8,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,30,5Jv1RVLpXkoBWgJ2KpEwNXTg87VbgLQj9vE88az8Gi3xyS2wVE8y,0.010100000,36.500000000,,PAYMENT
2024-05-28 08:15:00,357722,3NKn4A1V3XybNK6S3c2bo4dzDdkNFQD5isqCVAUAjJuNy7XZDS6w,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,29,Ckpa3Rrb56KDHFTY5vacFRRPCKqUPE2vpMM1p7MB3cRhe7wchnjWj,0.010100000,59.000000000,,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,646,CkpYohrbmmiMJMFmT8JWM9A8zuwKKHdy73C2MEJWMz3Qfpcdajh7x,0.010000000,57.299681600,,PAYMENT
2024-03-11 19:24:00,336694,3NKC9ngzEnREggStfz4dBYSQGGrYuw4efXTrkmPKy6NWnLFa2ppG,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,28,CkpZEwu6ZFwmycK6hNqt12J8kVSTWqhktJtUQAeuqJnam93egBrxE,0.010100000,8.330000000,,PAYMENT
2024-03-11 17:30:00,336675,3NKn1JYJXJhDgdXKyRCvY5pcUehQGwFkruKAE2L77dbYwqVp4ejh,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,27,CkpZMaU5gpBuMdH2CEM7pNHFnGNwvwt4FezbS4ckrqthvLEUp2pNt,0.010100000,6.060000000,,PAYMENT
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,26,CkpZAAF4Ln7YvYyDJGBySiHyfvtesK91UqaA1J9yuhWxZuPsUAjr5,0.010100000,6.210000000,,PAYMENT
2024-03-06 19:51:00,335665,3NKqyK7Ca2Zz7USX8Mm9zBdC4j7kWBT9M6k3KjDMctEwNchNPJSA,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,452,CkpZrRjcJiRycCpmuxNjHfxj3LSd1otFDqMwS4J9yK5DMPrgLAXWk,0.010000000,15.462469740,,PAYMENT
2024-01-02 09:18:00,318618,3NKCYwzrbYfYEC9RboWLsimNahvqedEdVw9KwRcnujcHpufo99E6,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,25,CkpZsmLouvyF1Dwp36jiroJLuWZAcgKHGibJBWxWptkQP29s61vQ2,0.010100000,9.300000000,,PAYMENT
2024-01-02 07:48:00,318604,3NLARUWW9ZMbj69QRtsuZDT8HL37Cs5EkSfunYpKpvdiHtdWnKjz,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,24,CkpYRoNbQEHpyYAZJqYE6DAsgmj73ze5CPwmMSSehfdNUwnXGwfv9,0.010100000,30.061322000,,PAYMENT
2024-01-02 07:09:00,318594,3NLmmd8MgAugzqUqahs2hnKV1B5jf9JGBSv2oRBqzzGV8jAkNg6B,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,23,Ckpa9xHtuKynz8Jey4xdzXh5LzGfg8TiYgrVuWAm8Z6jv5Mxvu7xB,0.010100000,33.479999999,,PAYMENT
