Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,9720,Ckpa9gYQz19sVrb1irgV5eEuo8hEFHevtQ24WWXDArY53xtXZxH1n,0.010000000,0.049410375,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,9521,CkpZPx4WfmPDuFKvjGKjmXzdy96Nr5b8qv1pDwguPz5onUrhv74Qh,0.010000000,0.029045375,Payout for epoch 75,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,9140,CkpZbpqfExNyNFwZ6qA46UFCStjeo9WV5fTLRfdTtQgY7enVzQ7MG,0.010000000,0.025930359,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,8870,Ckpa4PUQrTFbCWxSP9PT3AerApiKrUZ6yyze629rBatpqPk5EvEjr,0.010000000,4.948636910,Payout for epoch 72,PAYMENT
2024-02-26 22:51:00,333318,3NLRNrXVdgQJfxmH7KYjvMpwL9JSuKQXUrEAbAD52UeePS5tg6hW,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZTQLUsFVnk2BZ9A9vXiDbUn16C9J2j1totkz5xGsRtq42o9H8K,0.010100000,7.887248871,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,8682,CkpZTaYHjnSMobBVQanWM2jn1KBhcTg7yzVg7bQ1rSSuaB4JdoHKh,0.010000000,2.942757668,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,8505,CkpZcuJdxStZxhM1w1uBknvSXQqsihCvJXQeZUyTGWCu9zoAKcUJm,0.010000000,4.954591203,Payout for epoch 70,PAYMENT
2024-02-06 19:42:00,328129,3NKZxCuSRw7oB3C1SdqZWCRDKWE8Kdgw3mESSSmU6Ytqo5cFHAPb,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,Ckpa255dnE2bmjpCn5hc5ATNzBzwXngzHWYGyiDAWMvCwJgrTBhL2,0.200100000,1001.599800000,,PAYMENT
2024-01-06 20:00:00,319822,3NKuaPCXsPBBJTo3AJb9Nk9Yr4dEMLYVujt9oS7fhJaMbYxE2MfX,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYSGveJmQD7cd2UQxQUj4cK9FgnF3YGeTuE8j8HHxoieseUy7hB,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:45:00,319818,3NLN7JyidSwVfsyDqgxMbaTuba2JHc1Zax4SnvVpwgR7sGtYotYo,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,B62qnnPFkiJwmbVcc3g8NjdXRVLocj18e7FyZBUDEDJWtiqgmaVrmPN,3,CkpZQgdrFJ5zuib7p6yeDSvGMCAjsbf6SRKiYNcEqYdy5Lik9jyrB,0.200100000,1003.000000000,,PAYMENT
