Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,529106,CkpaFv1pFaMyu5Hi2U29ob88TgJAMHWhg8RGG6owS5gazzqzAQqHU,0.005000000,0.142554292,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,515316,CkpZV2bCA3viZ3p6Y7oHUwvpkkB5xNspFP7djviP7A93rhuqoK6ae,0.005000000,0.137600872,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,501726,Ckpa5sJrzE9QnmLP7uzG7DJab7h18LMiFkSsgGTHbNQorMiF9Ugy4,0.005000000,0.141632231,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 01:18:00,343147,3NLKrKAdeMvFe2tC7L6MQ426uW5tQ9CFDY71QEeQvD9k6Z4tLdJu,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,B62qncU8f7kmcRY2Ca5vrkrpLVDxBx2Ues9nZvKFMYhyJb2cuqN4xJo,3,Ckpa1uG4Pm61NorjySPp4ysuTfXr8aDfNyJpZgnG3tE8xPPWW8bQM,0.010100000,24.535184513,,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,488283,CkpYYsZr2aB1YcBcgRpTqfjUsUv3RXXWojUvDRdCj7XSDN56xd6T2,0.005000000,0.123845433,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,475116,CkpYzFfmvfWuCVA8sX72X5QHKMpSF9z7NRCnAodspSKNkzei467ur,0.005000000,0.145348978,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,462022,CkpZoiNsbrBfSu4dCqqqA3kXam1TWH2pUv867BrabyL9STngw7gHJ,0.005000000,0.122509179,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,449376,CkpYo5vA2TpazzxxLwX1RxUTPPy6zXkgHDuk9rp51Qk9aQitjiCbf,0.005000000,0.144548408,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,436949,CkpYop6yHbDM288GWeKijFwnLrqPHuKtYcmjYV9giwryAaBysVr35,0.005000000,0.101458446,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,428306,CkpYq72Vyz9isZdv8tCs4nRErpgysjNWHwfjgoq9FxKpnjbW6T4Ro,0.005000000,0.126392357,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,417040,CkpZCsWU9wDT7ZCiZnhmCsaTdkU6AsBYDoBr9PTVG5KMZSagFvCSh,0.005000000,0.100344307,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,408830,CkpZTqqe6A4prqrfVTfh3ey9WXNbcP2ZBYpRCFdF4ZrkF6LzdpjCb,0.005000000,0.139947946,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,397513,CkpYdE3k98Bmt4gJVPjYjvMFERUtnVc7aXsFNJGipcqk5W42aJ27e,0.005000000,0.100767061,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEu3hd7SSwsPCMjpk2CF4ZKFuEeeMgqYMNFSyAo6uiZJkp4EwkJ,389352,CkpZ3vGPg1zvTLcRgJXmwUBoBnjc6FxArExdq3U8ZmHL88ZB6m6Wa,0.005000000,0.133837509,MinaExplorer Payout 292 #318946,PAYMENT
