Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:12:00,356371,3NKFKcygvzGNA7WzHLpochsfd9sWgDGV3Ldcq1rWM6QEEgFZ1wnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,568118,CkpZR49WRhD3Rz9uVzNwZcjZCBkX2dKcCUd211kRHnWQgnW49APUr,0.001000000,1.215102553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,549718,CkpZA1Z2AajJ1VoYR69iAFWoQtVC68jJXkHFCnN3rR2oVN1gPRPP6,0.001000000,1.255752687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,532479,CkpYvLNCTSrZXNwXGCDCR9kK81L1homKzToeLDYvKfogpYne3XWTS,0.001000000,1.208107076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,514972,CkpYazuRwqK6CSTqgpLRHGsynqk1mmDTHGaSryAiVMrboQQB2TyXE,0.001000000,1.132043811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,497824,CkpZ1ZRtiFnLtC8p17iuDNc3ZAAkiEmYKZkTZUvdgPQGBaZDz3qUB,0.001000000,1.320138093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,481487,CkpZMb96pr71sBRLYnuLKKDVU3BuoQEdK8MudhaFtoxe14i5ZD7e2,0.001000000,1.341921908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,465969,CkpYRrEXU4xryfxjNyzyTy3oF49oGuQAjeKLG9bVu1EqeUPa9gh8C,0.001000000,1.212654046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,451310,CkpaCidupwXsjHrq24xc8c6PAUrhCNa1haT3Jj9twPVpSVKffTuPU,0.001000000,1.116444051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,437990,CkpZe7KCFE3DQbbkhj6QDt5JeqQtSXwg3bWHs9xYUAnxoyX9CqjqK,0.001000000,1.251803933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,425032,CkpZvW4jWwvPsgbuvk7fUDsFMLUSTVmHsyNGmK23Dx9T866gRqqZR,0.001000000,1.253191288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,412196,CkpZSivRyPiKPUbBQguFbkvAmpF6ZM7LU2zkLJmMkxTeqmZ4cMjhu,0.001000000,1.376300045,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,399506,CkpYfViwtTghJFBdurdrjWWceWnTRevoj46tc5wBBWZGK1HWLzPij,0.001000000,1.135367138,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKAbyLUTDPoDNMXcestQGimRFCoAL8QiNPdrmZ28r2b9i98zdnA,387565,CkpaF3jgRhfA7eP55ztXFrQB2encocexxA3QdkwuSNPALQgzMNNmF,0.001000000,1.178566984,payout_from_AURO_Epoch_65,PAYMENT
