Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,22751,CkpZCUn9togpo2FysBMbR7qqi7ZAeyA7kKBc86abHZ2PRhb6CtLZQ,0.002000000,11.015581327,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,22600,CkpZ2F2otSEYgaT8ddMtbeSvgvyRbc9aV5dPTu2miK3shXxRooXsH,0.002000000,11.219884744,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,22453,CkpZiAJRk8BJgEmN8DLvcsacdj2nkXCYwPHeE2j4ZzHtWYv3i4rmd,0.002000000,9.553634198,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,22308,CkpZkqYJrDGT62qNLVBohTRw3kJfSjPR4Rruzq35p9LecrgeH2q7R,0.002000000,9.091433961,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,22171,CkpZYKKbvgyzVsgdhtmyUaqLenmVLDHWzWUSdsbGEpc6c6naski1K,0.002000000,7.173846054,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,22030,CkpYbkVE5uVKXMPAhyGur63Qoq1qHaYDWKZqAVSgpZbjCmvhrQQLA,0.002000000,6.973860686,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,21887,CkpZdM1aZpBYLdxi6qhvX99WpMLbUxxmg3DrjyUuTFYWSdKZuXBik,0.002000000,9.523807419,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,21748,CkpZT4GA8kCUdAy8SSF82ytQmhm9GDH5aF48LwSNEzesXHRXt3UP4,0.002000000,8.221591187,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,21497,CkpZJwSsh7PZoaX1JL2Uc7DENLyH6NX5Zj1bHdPfXWVx7gszAiNcs,0.002000000,7.264761958,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,21231,CkpZa6XGVQKaVAcstMByqwTdb33VABNoiTxfJaKZL9eP44iu4toDv,0.002000000,3.832680269,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq6rY6zY69LsrGnd8WY5pvM3QctGVie4j6ZjAeLJFaEEnQ3vHhWs,20984,CkpZuv7P4KHCttxQZhpEL22h6as57yzwp5WiaCp5Sea2tpqSPU7sV,0.002000000,4.321483873,1/2_epoch_68,PAYMENT
