Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,560016,CkpZxrsYWavpZEjy4EziFShdGLLh1msARpvzCFzjf2xCqomeYB4WK,0.001000000,36.777521024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,541675,CkpZPW3vq3JLmAwmNcSLXgcVCGBd4J3KKMBa3rnN6Vg7dK6owQKnv,0.001000000,38.007878655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,524440,CkpZf9bV1XXcSLLJtCSTgaSEsPmo8GUfd36EXK9CZNBQrL2iUdKCy,0.001000000,36.565796562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,506883,CkpaFzdrgRKW79WcANEbTJ42kiM3YAGFe2SuGNLva9ycdKJWoJtpX,0.001000000,34.263611918,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,489838,Ckpa6r4t4QTsNX9YBqw7EvW6aiXKDfbWrk6c76m8Qr6RfBHz7ycDm,0.001000000,39.955507818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,474048,CkpZDWxCsxntd8WuzsdgYNcRxGt3KYXkFj9FsrzqxtsVAhqtFj5kM,0.001000000,40.612582089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,458697,CkpYjPGDcgTQH7b1L9mLpYDrxzzAiYyJ4bYoKvmDm9mtRzLUWfHwG,0.001000000,36.846299750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,444972,CkpZxMCk6PCLDCqSq2TDur8hnqEwsB2At5FZYzGzQQPNHBTyanL4v,0.001000000,34.059608616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,432989,CkpZtJTy9xvrc7dzTDKpftUZzCXJ6FUyw8ZSmbXae4ppj4WiFMsuK,0.001000000,18.613269765,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,420064,CkpYRBVPo83c6uMdeQPSjBia3U59meZs2EyYYQaErn4tXjCEaHVay,0.001000000,18.633895542,payout_from_AURO_Epoch_68,PAYMENT
