Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 09:36:00,259291,3NK6E2FKomCDbmSvEWP8XmMxug51ojRhKRjabQymoJbiFv6rZgZo,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYpXLwsunBMRi2mJSCsrftydcQZbA4ZK7RdFZtBYx3pheKoyhXM,0.020000000,1006.790000000,,PAYMENT
2023-06-10 09:15:00,259284,3NLYuwGBytik52Vxjw4uh9X3Kwwo9VRvqHUEShyCz7yht2e4cxxF,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,114,CkpZBPz8wb7JNzgUuYHWsqA8uKm6TJnrFHqLUupvQh1bdzRPJ1VRb,0.030000000,1006.810000000,,PAYMENT
2022-06-17 13:51:00,148882,3NKjfiovTgM5f5NsAQvqRnCUnwBVQaxhZATZgAxB8eCfpScFyhSZ,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZqmtAg1U3WAt3PuxArYMSx6EkWK2Z2LFvrSJ4j3SvYkw8p6ffv,0.020000000,2010.980000000,,PAYMENT
2022-06-17 13:39:00,148880,3NLEqS8D6W6dSzVrstVWjwE28Xb2duAamH1wM7jKgdkfR84vmKag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,66330,CkpZi3RWcscAXwQVEQ6C2XxoZcBkYfECHJmU5SKRWjXe3VRAWNCHG,0.030000000,2011.000000000,,PAYMENT
2022-06-12 08:00:00,147148,3NLZ8ytN69gbTRH9e53H6UHqKtz3nB23GVvF4Gn1RcvKDtpbV4Xb,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZKzuW3RzcVp7yBdzs9oK8b6ubALyd7zJbrSqt9gYxdtH9Xpy6u,0.020000000,1508.980000000,,PAYMENT
2022-06-12 07:48:00,147145,3NLkqfoDb3JvQ4wuvL5iYUW9LygLedetw839NcNcnrFUpBmeZ1WE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,65053,CkpaAkcLyZbfRNbQSbnM57KXCxRuVGYmngfqh4GpMHJw4KuZ9zikZ,0.015000000,1509.000000000,,PAYMENT
2022-06-10 18:30:00,146645,3NLrbyz8FcsGMGUe2ZeCrF4XDdrUuQo85MUeQzEUFzaUR2AYmxZ1,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaHLsHUu4sMKS7MbCsqFb9pQJPWQn1tZPgoPENALemofoDCx8uq,0.020000000,496.980000000,,PAYMENT
2022-06-10 18:15:00,146642,3NKU3L28uGxKzwpep48JGtx4APaHwJ9FMnxL6tXRzXQeD5uL4kvT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,64811,CkpZx2UFbGDUpSmuHgq66BtWMzKnGf1eEGmV3gga6oiBGKo6wMhJL,0.020000000,497.000000000,,PAYMENT
2022-06-08 11:24:00,145920,3NKuMdhQw4ukq2nv14jEbi1DCBdmmA8BTjvy91X2hPEEgGKBZeVV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZXdNoHfEgfkc3mCNgVqmgoBJ64UZNxTfCJSBdur7HKv8Yfm9cD,0.020000000,484.980000000,,PAYMENT
2022-06-08 11:06:00,145916,3NLXgbyGYo7dDgjjmsKtJaA9b4JRwDvFFMayYS77AVrQzqniRc1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,64514,CkpZEkMH2rfYCYRAEizE5cnGRPikhyEXuS3gynAGVVE1tnnrowtQv,0.010000000,485.000000000,,PAYMENT
2022-06-04 21:30:00,144763,3NL6JcYQoEXRzBa4aoBjojdLaJP3EUbAxLNqZP4XGarfBjArxDXn,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYocHbPJrfZVezfA7AwaozPCar9jctApP2KCWKeDXfo3LYoCyL6,0.020000000,799.480000000,,PAYMENT
2022-06-04 21:15:00,144759,3NLqC1ErYkCRrFXcseB5sPeXCdSzsapfv1gjyFFG7SJR5YFahEki,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,64037,CkpYexy9RG1hXG38CyrVwqgmcS9ojEZSYQNiXDnPuV67R1PTXFQCF,0.001000000,799.500000000,,PAYMENT
2022-05-01 09:15:00,133436,3NL9Hwk2UFfbuU9ebeM1Xy1w6P1dJfjqA4atSTHJW4UB8FCvbqj9,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYpyVN82RqVmNiBzdJBHgak8YFydiL8LkUUtvs6Es199SyjMqU2,0.020000000,499.480000000,,PAYMENT
2022-05-01 08:57:00,133433,3NLai8J4r4S5hC8P5zuAvhqfv4bokR8xC2m1aNYKf5Q1PTHoyPj1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,57418,CkpaCuNAJ43kLHXVRRqL7JMbbdfje8LaMwENGYsAD9gA74UW5DiVR,0.001000000,499.500000000,,PAYMENT
2022-03-13 01:36:00,117187,3NLSp8orT5uEQgTm8bvLPSiQBAqEPDvDkfF71kXYJ7CUMJyh89oP,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZicNEuKcUaUkp5ScXtBBFk4KF4DXEtfg5qmUTfNK3doT5uUzzi,0.020000000,499.480000000,,PAYMENT
2022-03-13 00:51:00,117176,3NKsimsq7DcWstb5UHzjRHUimuLiP7eCKZhvYjH6WDbHtctG81SU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,48930,CkpYY4Ey8Smsafej6mkv2REEEpYXoFZDf5kUPG2dy1P8wK9fDmiSf,0.020000000,499.500000000,,PAYMENT
2022-03-08 00:57:00,115722,3NLAgmiw1YQAHLtaTnp1gb8ZTpiKqKT1bALCjaK7frv4bQqKBRWA,B62qmWK7rBhPuGXGcxq3oBtK61hc4stfAgVjk11AsJ637UwgrEzPKPm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYo4D8CfTMMf9WwZGDyz6MxUvNCFmepSpc397S9ky4nvT3XJGL8,0.020000000,499.480000000,,PAYMENT
