Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,573186,CkpZXshd7XKj2mhPXNXBTupxqv7N6uV4YFC4W4tJArtk8L5Dj6gp4,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,554754,CkpZmaFb88hfrKWotrYDrcB96iiTXfphBj84ENdH7xrxHoBwNjSDt,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,537460,CkpaBMAyw1G52GfA7Tw19dQ2po8pkNAUgCyDt86Gbc1HG7Zb6bj2g,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,520370,CkpaHaVePjcTdEsym1PEUx63t32GyC5VMztJkaifYTyMbP5hg7wWL,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,502931,CkpZvyspUETNyHpHEapohdNLh7QTpguE7mGRVDXkrHe6XghN9cZD7,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,485969,CkpYTXuUVtKkHgzrcVdnbQ8pSZt8HQd7UHexwtZToEzzFX4B5uc3g,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,470277,CkpZ5kQWhRK6pymrn3LConMUtfDwavTdvE4d1RxmK9Z3xKkd4ANvx,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,455030,CkpYRGZYAreFuVpo3TZfFJahuAwagsFbm2BsV1YuBC9TG2nxb9viT,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:24:00,318915,3NLWzmCHzsZj54UxaZxC5FdUo4k1frC7HmJzND3GaypSN2FZQLtx,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJGLBp93GfMt7uufktCRbHpFSEJ1RMqHwK3RjLCHYnYzogYuSe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:51:00,318909,3NKQgbip7qoRaqmKqyj5yJcLxj1eJvKeow1aFgkEc8C8gDsZifS4,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qpgwkFFBqpGbem9mPwNkRV2u6HU9BaafEShymqXTQaNGuR9gMrZv,38,CkpZybScCHyBZnazBTerFPWyhs6w3N8UdhEDG42rWQVHwDZYKfAvK,0.010100000,10.000000000,,PAYMENT
