Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 18:12:00,327263,3NL1G7qs3hnnsbpw1ZNH4XyGwtUkwxsXwWq7dnTtikrNj27yenwv,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,15,Ckpa3P6959Pszj21tPhF4bRjD9HyEMMBkrRCa1x4AhekV2zFCpdHT,0.010100000,5998.000000000,,PAYMENT
2023-01-01 12:48:00,212302,3NKKgMEgeTE4hzp14VY7xk174A4PWgqJnHEa98vwDHKeqabKrMUi,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,14,CkpaDKgNQzP1BJ5nReYZvgMcfQux9454B6XP9fEzQnEcMRpGS6vNd,0.200100000,7500.000000000,,PAYMENT
2022-07-29 06:03:00,162615,3NKBJFopgXajqMcCJbuNnuw5W925LpRzMnZm4X9iLdqHsJAaaf5u,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,13,CkpZP3ZD5MPjgP8ncYV1TnsxnPCUbftirc5b8Vv3aQVW2ePW2XJ9x,0.200100000,1000.000000000,,PAYMENT
2022-07-29 06:03:00,162615,3NKBJFopgXajqMcCJbuNnuw5W925LpRzMnZm4X9iLdqHsJAaaf5u,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,12,Ckpa9Tcau8YTrc96j39ydLWJXbCGBHdyjmmkWeJjNv244fq8fMKXf,0.200100000,4500.000000000,,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,8,CkpZGKCS8U5PP3QFtXNpaHwg5VA8fZpuhTNkRq7fU3BnvhPS91EcK,0.001052660,0.000565150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:42:00,140556,3NKkoEQKkbBPVn2ZLgkPpL3cGfcv9wvzZ5HNs7hRnkPMSVknPXnq,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,13,CkpZ21vN9U5z9rUwjxLBsJGUdoAYjevM1fneHTHavcro3ZCdAgrEW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:27:00,128227,3NKMCU4HQQCmLnMr7wMGQxNHRGAu6YUC8aiDwTpqExpTLRsXSQMC,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,130,CkpaFvssoJi78jcJb1ChTiJPLGoonNCBDpMqQeU6e6F9U8YCRE28P,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 11:36:00,120597,3NKWddREsKLCizsLdT5ZWCi4hmnDMAmz1WpKFa7Gshurk763d12d,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,11,CkpZciJmxK8LqXPP9knhJpURQnd1XjAbXmodHfL4sy9qJGncmc5Tt,0.200100000,3500.000000000,,PAYMENT
2022-03-22 00:36:00,120137,3NLCjZTMZKvvzenY1zjAkwtrtn4pausvuGtk5PsZfhrzRTiLutUh,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,10,CkpaL9eqS8Fry26Tr5stzxQBn9XRMnAmrXvkAwfsFsHACmz1CjJoz,0.200100000,1500.000000000,,PAYMENT
2022-03-22 00:33:00,120136,3NLGj3C4nkgsVXRC3R2LJigD34rAWGh2844tMJftEahspTBrbhQy,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qkdaBAjca5jJGanpj2BVuwyQesRtCTQTZBHm4fTVoXcZ8SSyYobd,9,CkpZLgKUbKBhYtAcoq5ji2i7GfKwSMTPvMHGz7xCHQhNRavhBxMeM,0.200100000,2000.000000000,,PAYMENT
2022-03-20 11:03:00,119618,3NKuk24Jau9QykZFRDVp6gpwCiej9xbv4282w2YzvW4ACCzYzLy7,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qkdaBAjca5jJGanpj2BVuwyQesRtCTQTZBHm4fTVoXcZ8SSyYobd,8,CkpZ6yxStZiEwHTxYArXkUUAPCega4TLNN1Ci3NdoSdLiAS3N57YK,0.200100000,1000.000000000,,PAYMENT
2022-03-20 11:03:00,119618,3NKuk24Jau9QykZFRDVp6gpwCiej9xbv4282w2YzvW4ACCzYzLy7,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,7,CkpYZ5K2kVR1TVHmBR2Nu2SQMEmnXHBomEWDZRsWvVrwbVccPb4df,0.200100000,1000.000000000,,PAYMENT
2022-03-17 12:03:00,118657,3NKvKHS4mADfB9BsEnjm7GpFzeKhhd8NetjdyuZtR5w9MrRtSnZr,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qkdaBAjca5jJGanpj2BVuwyQesRtCTQTZBHm4fTVoXcZ8SSyYobd,6,CkpZADBrECt4VbzRLxvocpt7MhfYvzfhdjtq2Lnf5Puosguxazzua,0.200100000,2000.000000000,,PAYMENT
2022-03-16 20:30:00,118428,3NLCwkUh7ExgFtuPP9tpN3EgwaNWEbnHCs7DAu4Wviv8v1WbNj6L,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,5,CkpYU7BAkusa5Ydmmi5kYjpQagDum6JEJc8gC5ZK3noe4HJPSoNsy,0.200100000,1000.000000000,,PAYMENT
2022-03-16 20:27:00,118427,3NL8kjndsgYJTgJoxyGbaQ7QFGjfkUUT1pLTbZH29h9L6TxcD8jc,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,4,CkpZRhFv8nU8sY67s2YTCfdgs3hDJLdYyPkg1PU7cechjkjPmKD75,0.300000000,1000.000000000,,PAYMENT
2022-03-16 20:21:00,118426,3NKufFnwfwN7sw9M6jyJyFKzSmKYAcBivNyQ73iXLqqKGJ9Lr5CV,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,3,CkpZyndKCvZ43v2jMNVthry1ViPrPRtRs9LPNbEdZ2G2g8mXMj9y6,0.200100000,2000.000000000,,PAYMENT
2022-03-16 20:21:00,118426,3NKufFnwfwN7sw9M6jyJyFKzSmKYAcBivNyQ73iXLqqKGJ9Lr5CV,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qkdaBAjca5jJGanpj2BVuwyQesRtCTQTZBHm4fTVoXcZ8SSyYobd,2,Ckpa1hTEY8ymb8KEYUHGPaG34W4hLZc8eATs4SkGjiXRwJvwF8RHb,0.010100000,2000.000000000,,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,976,CkpYXxBYTLNhfU5ToMExinVjiWQfGpuiE8G557BqzopMA2HNJAjQu,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-07 22:18:00,17751,3NLeBxpChWYEnv6U9gAj1caG35b3XheFY5Tdf6by6WXwFZ1HzUbF,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qrvWNDUE6HraKjMNFDEZ8eYYaiTCF75CVNUXMsL7DTs4DYjfsmEe,1,CkpYZduFKAQSb6BK5PyBwLzsKrdKrt2DTnq1E2U9KfM5AjNYYxdZv,0.100000000,0.500000000,,PAYMENT
2021-04-27 23:27:00,14309,3NKj5RBaVTY8XFcnLML5bLyVnPGVJZqfe9KWQ41KzYLiq3PDPjL2,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa1vhtKTFhLKXEdamFdv1NmNNo4bWMim2tDHH74zQNMQvHUyw65,0.100000000,0.000000000,,STAKE_DELEGATION
2021-04-27 22:21:00,14292,3NKMQHsHj9rVD57FEV4TYCQyJFRnZLJMqjeNumwgTMUCTBHfkeuk,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,1,CkpYkABco5Fm6EJu4qcAFgNSkXPJ3QkhPYGaPuBAqeKqvNUPmU5ag,0.004000000,2.000000000,satoshi was here,PAYMENT
