Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,551573,CkpZf7zt67v6AYFLAZFhzH8nBngEi2YUzYT22QfhL6GBLfZziKwhS,0.001000000,0.550576959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,534347,CkpZzb1M1PWUrfWFU9FkUKqNDYr4PWXPVU79HCMo2HiUf2tbDNjN4,0.001000000,0.529687048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,517319,CkpZa4CqUWGBKSSTEibyDcAuqkZcFutSr7U3NCnXqW84CCJZGP8BM,0.001000000,0.496337579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,500126,CkpZd68zs62bNk2qtmdgjGrVhXVgfEybW8PDfzsuiADeYwjHtzy6g,0.001000000,0.578806345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,483228,CkpZRitccF3WeapSisvCgpAjhzWDSQ8ARbZBfLYiySrSPHztpYYr2,0.001000000,0.588357330,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,467598,CkpZuZNFa1A6NqahfP52K9Bez5E6UHjA5obCzZTSrDBoDPvjQ5bKo,0.001000000,0.531680643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,452575,CkpZg8YF59JjvchnPJLYwDe8tZ6P9LnEYx41TaWGk1AUYbDvYreQa,0.001000000,0.489497966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,439125,CkpZG3oNN3Jx1y3PnjV8TfQx8LLUv25wYmMbKXxhWWg1qQkRXwyQq,0.001000000,0.548845673,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,426155,CkpZsVvSb42KsxkRHV6BFspBN1hBVDUDfPMzBRB7TNR6TzL3opVee,0.001000000,0.549453943,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCGY6J2tpQCfMRBSUm6Yx7jhTMNGChB8upkSwwGjZrADsmtdFMn,413305,CkpZpLAMatdYFNUfQZfmaDvJ84uD9R32Lh8gUmD9GpbMyzmrKae56,0.001000000,0.603430215,payout_from_AURO_Epoch_67,PAYMENT
