Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,564132,CkpYSFNhQrXuA4n9NG9G9H3ULsXsNodJkYQvchzjrqZfGGDGh9PB2,0.001000000,5.899477341,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,545747,CkpaHcQuTxXhDqiTxV96fA9NDVjwWbx5fc6uxKqc4yF9JdjkoaVJK,0.001000000,6.096838889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,528512,Ckpa875FaZjMaKurXSbMr7w1YZZ8cMoUB8kaQS2cEASJ1vcLF9FRN,0.001000000,5.865513372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,510924,CkpZpwkuDfycLNPcxNshRQkqXN3edKi8KoH1GWhXVJDi1UnEVsTHR,0.001000000,5.496216549,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,493757,CkpYYC1W4T1EuWE1YZd5NhPX15LDAP1Jw9GXQEpSaFmUvfdGYA18K,0.001000000,6.409438176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,477915,CkpZKfoTKG2EPno6gdanJNGXJpxYvLZFTbz9uWGjqcxUmVWS82h7C,0.001000000,6.515201336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,462488,CkpZ2RHuMzP7SVT2v8yLPApQb3Yz8q3F4AgERP747pqfaYVyLfExw,0.001000000,5.887589442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,448351,CkpZTosbMHT2nY6XDHLdSHzaHpF7kSDGQ3wj5fAwddsYSXzpTerxe,0.001000000,5.420477651,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,435227,CkpZDzo5keftYs4NR4HDoUbJxxnwdcRbfM7i7GkxcMcm2xCJMp6pe,0.001000000,6.077667105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,422293,CkpYddyerxJ2VQCm4SU7aEDYDk2JquoY4JLa8pMVcHtHQikxNgprq,0.001000000,6.084402883,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,409482,CkpZPptEAYAmy2sfj17mSbXyF6qvQxsR8uNUDAmXYWnZYV6CgDuFW,0.001000000,6.682111500,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,396839,CkpaBxvb8ww4ko8UwMeZRNgGQttJsZKUGSTFkmFtyDM61YdHcUBZf,0.001000000,5.512351675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,384949,CkpYVuq9BHnMzQTRCCoEqtystQu35YPoGbykaZixuLSiTpUsKd1td,0.001000000,5.722092353,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,372867,CkpZQdmV2EbJa6Xuk1oZcn6J4BUbaGr9iccpnpq579mUxQFpb7cn9,0.001000000,5.068926986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,360601,CkpZZwYppTazemLqjLpCrMiWBXHX9MScVLNxp1KiZ14GnptE62V2X,0.001000000,5.161904843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,348487,CkpZ3bitm27GcwjnKapuKobrF9iGToazot4h6qCw3SkDVHaQTDoZP,0.001000000,5.693558577,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,337974,CkpaAMPPJVX2z5txL2YtxBiw7Y5PhCYCc3pXVwFs4MgbAccuU9dH7,0.001000000,5.371248114,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,326200,CkpYiy1LTiKc5hM9MX3f6gTpMY3vJEic3k7wuXP9enxr3ZPAUak7j,0.001000000,4.950073529,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:48:00,282678,3NLAn9eYvuMYNkgFKAZskaQVAiaB7KT1S6ash46xBbJN3RyFTmRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,314512,CkpZo4WhpVtid4BK64mxJNsb686Ro9JLXu2CdYpjaXkHfVAr2cxM2,0.001000000,6.186927751,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,302978,CkpYUTPG7qyZXypZD9Mf3Ft3Z2ko8N2mfP46hAQKzgBanwBPrNk52,0.001000000,5.713993012,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,291558,Ckpa7CSq5jYnzz3zN8KoobZrUzbMgZdBLpknbpi23ZRL34eTAxYAE,0.001000000,5.317124255,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,280270,CkpaEDWCsFcUEQneFAQKoqvjcASWirZCvBehdqcwJ28sDumCWK43o,0.001000000,5.101342990,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:21:00,265332,3NLggtxrA1CKEKupQnDxnaWzbPcxuWsngtPzxVya5AcPjEreqd8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,269822,CkpYhk4KmHy2DLWEycdRrxezri9QJo3wmAX3GbFpq5boyRPgE48o5,0.001000000,5.076712867,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,258986,CkpYZZ58QzhiZi5ayzdh3Rsdi7TFGMMKKiLZvLeTDbDv9tQZTMG9M,0.001000000,5.851540146,payout_from_AURO_Epoch_54,PAYMENT
