Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 17:06:00,207190,3NK9uPzth6Sc4AvuFNtZqY37A6mFBG9Ps9KD3HfpHaEMiSSTYAsB,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,200,CkpZweatNfhYEXHmxGbqLdwEWhJKTPhXRot7YVoWNYCbCXqnYVR3S,0.001100000,1.115802063,final transfer to owner,PAYMENT
2022-10-04 14:36:00,184472,3NLt7c7Wdzb97eb83nSgJn9dfbMxnxWVG4KNNFJN929dYZN9xCcC,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,199,CkpYg5LddvLDZDiTfRo1d8TfoWKA6uhTvhDYTvQooiLSfkGkUURRu,0.001100000,1440.000000000,cold storage,PAYMENT
2022-09-25 17:33:00,181580,3NL2fkeMce2i6rrtHQZB1BMCRVy6o2h324goq3jFS3jcPpwckYeN,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,198,CkpYfvfz8FQjeX1sUegh1pD7gji46SN7Uny3iRYZr18bkYhfCBmpJ,0.001100000,1585.000000000,,PAYMENT
2022-09-25 17:27:00,181578,3NK6kmPW9tpZAe1KXS2wGNmhoFM8sXnjEccjkm9xZq7Y5xGaCAx7,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,197,CkpYyqQAQruB63CrjPV8Z9TGop7fJRTSDErGiNwdghu688YVBAEmx,0.001100000,1296.000000000,cold storage,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,196,CkpZTdmpQJjYrabhqb2pvpWJCn45nv7iEA4sxvHZLN2RXN4R662NS,0.001000000,3667.000000000,to coldstorage,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,195,CkpYUuR6RPR99s9sNakAPF2SDHVdXaR3zrMap6dwrgXs22BFpoY5y,0.001000000,7931.000000000,to coldstorage,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,179,CkpYTbV8iiVPiFSC3EXYr8aeGrnu2cwkdBEPkVepokLwvRYHo1eB1,0.001060890,0.000980820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,12,CkpYaPNbfxVkr7ULMmtvqneB8C6hsKmkGFKyTvuVVJXDRWDB4gpbp,0.001091620,0.000290200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,33,CkpZew4tBvHbfqBWJ3168DnjP65ZFpsjUGHQShV72APr6NVNcciNP,0.001034430,0.000251750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:51:00,140619,3NLVpK4tpuuLLoV1g1EiAm4iDw6js9ePqK1khPKvzTWWKhCeKTBG,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,42,CkpYwwcrqzNBLXTmWVMDryKffrJrf7PDqogQ3yvry7nJdcnr2XprH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-29 14:12:00,132871,3NLtnKBRMfQ9qU9Q7c5qqf5N4EE2ed9GwQGgNKmR8m67grfSk85F,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qpufPMSUeCPU7xsJKn8S6fgKHBjNHN4tADoKeBoiReUfNd5Purt3,194,CkpYinnSTEDgUVsau62euPMCz7EwmvVZsRtaHpHcJ9xfmemk8n3J4,0.001000000,80.000000000,staking share pre-payment,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,40,CkpYbfbN5YZ7m8yr85KuX2qUeqgK1NqQS7EQuNy2A83VDqttrR3KY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-18 01:36:00,118838,3NLFw9G82S98c8hEFzjTaPdsdJpKdjh69wQXdB5zNeS9dpakfrfE,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,193,CkpZfqF6Z18fiHjouo4cmeZcCtXxsUvEonuPcfitVQi1ct8PDTuVY,0.001000000,1040.000000000,cold storage,PAYMENT
