Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,583501,5Juq9VbeB2njdNHmV5GTb8vLMJWYLasxGZu8fePNLoBcHYGg7yZ8,0.001000000,4.612850502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,564798,CkpZoZiUKrCgMJjkBstaajkj7GVJbyvW3n7txoU5sZKKAKEwiKYpp,0.001000000,4.523718422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,546422,CkpaD1p2hfDwCp9QmL1XTCAGA26en3iokAveTHwGDzXG27GZS6uoV,0.001000000,4.650001813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,527420,CkpZ3MhhGhjmqMY7PaM9sicDQzpgd5cjDqzn6TuZXw2UV3WZLfyiu,0.001000000,8.010014918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,509851,CkpZt9cHVq78HKP4PaPaoBKxZ7Bn7E7r51J5QyMLPdjQK3m5ukXdH,0.001000000,7.533824365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,B62qnAPQa8cE6RJQ25k8yhbMTqB892pXKZ2m3uJwyQWxKcadxPPwJxD,4,CkpYTugeAsRWsygU5qcTz2ktzZKMQnahufvqe2YTQPc5jASrFCwYV,0.010100000,478.000000000,,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,B62qnAPQa8cE6RJQ25k8yhbMTqB892pXKZ2m3uJwyQWxKcadxPPwJxD,3,CkpZB2X8c2TjuBA7S1jbhRLNuf6vpTZF3rZM4mbZuJaUuq8qQVHez,0.010100000,5.000000000,,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,494442,CkpaDkjWNDSXkfN98hn7DWu99be3hfDgwW73J9y2FkmcK6BiTPU8m,0.001000000,4.751402171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,478574,CkpZy7T2fR68eAjEkrB9SmkvgiDH4GySh8fA1HGwhLctThVR2t96h,0.001000000,4.829805809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 20:42:00,334054,3NKMva1bzGBogCdR2G3ZPX49z96N63Ku6nacTWm8Wk3GkqS9kxG2,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,B62qnLNuFhvXwCmsorzuF8PYxtPYnGzntaUeBgvhxsaMzMTwk2zM1YZ,2,CkpZ24MnktQPLwuKQhynM7Rz19WEyXvp2HQc7R9RaRfU4HbCTxgZq,0.010200000,0.000000001,,PAYMENT
