Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,567010,CkpYe3jFXTcJXdevkcQuRfY9FMUaEe6LhiSwH6BvaQ9aNnR9j5fXw,0.001000000,1.918953191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,548607,CkpZ6w57Vmff7Vxcmv6GFwqrHg9Rzu6i49rdoNJShPhKK4eRZm6AZ,0.001000000,1.983149995,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,531371,CkpZYKFVXpUDJ2eH9HZo75J2MBdYkjQ4XiqBcVqwUNBdG2bmaLXER,0.001000000,1.907905616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,513730,CkpaB4X5w3wDCy3ryzvg4zwJDSSX5jRfzmotj3xgFGMcPVLF7hiRL,0.001000000,1.787782709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,496362,CkpZMfhh5osm4WPVVVnz9BbaVjySD9tWPah9Fz2RyKfT7buRX3W38,0.001000000,2.084823031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,480463,CkpZb1PzcLEYqpfZRcHMT9cQAnMeAMsF3yqYvNVFkrbBbzCy5N4D4,0.001000000,2.119209633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,465005,CkpYkjm9bBskdeUDTR5mrkPW5DhsqrswsAt9JD46zFGLvBRGbhCKz,0.001000000,1.916069804,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,450565,Ckpa7jfi9uzFNVppXXPDyxBF9ADUHJAuKebVcNEYPCoxFo32zpmzD,0.001000000,1.764992334,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,437414,CkpZ4tpY9P2hBcyqwodW1W3MbyZC3T9mFoSfVAL5uHxpc1XmpMuHD,0.001000000,1.844252513,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieGMEuNsjdWXV7g1mdG2aQpdy4s9yHnhdcu5AjUMyvDTsFo5NVK,424445,CkpYdYiyFH2jLXzd5e5o8qjwAnRhMLBeE4AJuRC6bYgVZwKFx225U,0.001000000,1.846296543,payout_from_AURO_Epoch_68,PAYMENT
