Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 17:06:00,130921,3NKfQSRfH3NXCv2BYZnjkbxTpqfeUWMrGnTQmaPP4RUEUJAn24F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,46278,CkpZvYb37ECRLAhFMJC2Eyv72oKsobQi7DUgMFSRbTpjK5FUma8QT,0.001100000,0.058766493,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,41641,CkpZXHwxtgvFQMKaRBX11kBLrN9kfZnyAN8R8d9VjJrAiXA8GTW9X,0.001100000,0.034058065,payout_from_AURO_Epoch_25,PAYMENT
2022-03-28 08:36:00,122212,3NL7pv8NJCr3R3s8NeUCbcY3Lb9Gdz4Ky87d2WLg7gf2CJiTBDic,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,B62qpPHNb7Wa8wBsCJfv43LMuJGMcTWkf2NU9f3XXhHqczLEt4A8fA7,4,CkpZ7z8bxweQTwmiRXKSSeKsipzNU6MNJzsx5LMZaNkmitza6RLtM,0.010100000,8.449999999,,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,30328,CkpZC4DKt9Ja2MycMKHN4A4uvbAaH6mcvL4ozNPMyEetAMMXHPgDe,0.001100000,4.810566878,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,26288,CkpZ4HZeRY9883jpdx124G3VYLKfSkgPFc3WMbJeA5zJfhBUR85w5,0.001100000,3.645939108,payout_from_AURO_Epoch_22,PAYMENT
2022-02-16 02:39:00,109504,3NLjapRbg9imJ6Fs8uhvEeYdyMm6kaE9hrBu3fqY2LBUdegcENxd,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,B62qpPHNb7Wa8wBsCJfv43LMuJGMcTWkf2NU9f3XXhHqczLEt4A8fA7,3,CkpZDVpGQvDNmXRCFWaKDPz18TvKiiJ4UQ1ZtEHSMEDAMcYPgMk7j,0.010100000,3.780000000,,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,10125,CkpYhvZB6LmGL4eg5r9tUQtgihukSAKtceYkFr9GgxyZqXuiMQSc1,0.001000000,3.738920624,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-07 06:15:00,106764,3NKSZhL76V44RvCiQRY1teczgHNoRxjFeLaZgifkpec6TsV4jPUw,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,B62qpPHNb7Wa8wBsCJfv43LMuJGMcTWkf2NU9f3XXhHqczLEt4A8fA7,2,Ckpa7siu8P5MP1xjEQgoPq7zgt9TS4z5E1Ed9Xf3PrFVogrQQKQtL,0.010100000,464.400000000,,PAYMENT
2022-01-09 04:15:00,98093,3NKznAHAYF53CYvfAuniWd9dxYnZnzfaV85K9yhUdRPeZKyYpCAA,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsEh3qwEqGfmPJ2WcNHAkYJipGzHZcaWsKH3e5HsdbYMiVx7ZM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-04 11:09:00,96636,3NKd8cECZfmopd4N85zQHofvryE1ZmTDUy8qHmz4Qcbk3qGE9XBQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,15681,CkpaFg6xDtcuJ8uDdTy6Vgr5zt3iXivHSfz6SUdebSC3tZyF8srLH,0.030000000,95.291000000,memo,PAYMENT
2021-12-28 05:45:00,94373,3NLgX1eo7vjgKZj14BhJpid1KXe7mWoscX2Hryoi7SUNCUYDckFz,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYao66dtPXXwUjjw7QTJ62qTiSnvzVUR7Hua7tCnQaEjqgpnY28,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-28 05:39:00,94371,3NLG928amLt8jmhijyBr8hWMJM8TCxy4tuoV4FDTfdbYMmvCYZHD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,15529,CkpZiwvsBffFXY7MCGQWT6nyQbLadqqPyyF9rDbK9ULD82TRQw1Z1,0.030000000,368.198000000,memo,PAYMENT
2021-12-28 05:33:00,94370,3NKdNiyEC1fMfspZaSzMRqGn111ad75tsVGdeuQHME8XhmScTwfd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrxJvUBjBjKVA1aG4s7Ck6bLokioNDFNiqtBwY7YEP3Fv5Yhhz7,15528,CkpZ7ZarpzK6y2Nu9RUN6C8bpwxhej9m1F8ZDP8NVH2V1iH6zfTnv,0.030000000,2.000000000,memo,PAYMENT
