Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,538539,CkpaJuKwaFDK8WQGiHEthVTu9T8nredFSRt6GLNmzbec9YLdvi5sk,0.005000000,228.169533072,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,533865,CkpZizJkW24LP4u3XRc6wfPbMKzYmXZjvagTPmU1zyBNExWAiGGCR,0.005000000,368.150787165,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 13:24:00,350687,3NLfuQLsA7c37u3D4N2JtJEFkZATWwu8kmWWPrJ8ECQmHZGddayc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,58123,CkpZgUYYvsmDd8ToSEjiMwxgzt8cD6zAcQf33ftxchqyYZYYeJMZy,0.030500000,1989.700000000,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,529584,CkpYuBWvspUYHtemJoPLMr99q4d6opHX1dGMzeLtLAP8JTFyp771D,0.005000000,285.294647713,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,524854,Ckpa1mmStEgyHEKkqczT4WVyK2rEcxTYvD3n3Hq6nc4jQssJqBcYJ,0.005000000,425.166590727,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,520507,Ckpa4BkVxXDhoGhtvAPWeughY7Hjstj5Ytsvz4N73VWknAKtzDUk1,0.005000000,307.420433422,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,515783,CkpaE3JuUYdu2w2qqtiH71Vvq61ykbVsqXeNJ2gQEgi4iyzzn2qr4,0.005000000,441.285574340,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,511429,CkpYi5Q3aTFpYovRAQL7nL1j9p3wGY5zFWgoTczLrwfsWtLGu2Er3,0.005000000,321.505554185,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 03:24:00,346461,3NL4iSRTzhwA5n9pubY7hw6NmyiTN8yZ5LABStvD6uVZoSsWL1kq,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,32,CkpZvzoAAt24sBTHCBZ2oKdtS1s7Tzw17SdNbrWXxr7Ax7XbYKKPy,0.200100000,50000.000000000,,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,506733,CkpZ6WjJD5gHwqQGp2bAw2VNUmEfQhNTektTW93vaghPhonDR4nre,0.005000000,443.823023677,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,502268,CkpZefxdNvyg4JnqcoyqKn2EE7ZMFUCdcJkatLvMioLzBaxzZKBzi,0.005000000,365.887103132,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,54635,CkpYyWe7MV6KSKZC1AqGG6GzPKfEHfSpBwUAz6siY9kx7UNTZhreX,0.030500000,20000.000000000,,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,31,CkpZfLfYYQScdsDzC3NpdqMH6VfhxUJL9QyrxyX5oze22Tj4Dhuai,0.200100000,20000.000000000,,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,497582,CkpZL1tpViRskQGs92EKRSH3eAoD6goiNF6bqL8yHY7xUj2NSdzD3,0.005000000,371.793243965,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,493262,CkpZanG4RnE5iBEoNu8EB2puvEhAkfanANv6NgaPPPU24YpWjMWeW,0.005000000,360.127811352,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,488567,CkpZuGpGDXFswRq74KLdrwEWW1X5RbdqVARjAVouDvDaB99TzbnqR,0.005000000,451.701379586,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,484442,CkpZ4bnjUHnhZ9REqv8wsGh3jyqW4qcW4wQn7bRRs23fWKZiUgNwf,0.005000000,272.726819083,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,479820,CkpaHD4q6sUBkmoPDUQXQHpTDuEHELAxNxY1DYbmH7SZwQx1Kup7t,0.005000000,403.950271329,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,475539,Ckpa1Lsz71R54HYCabgDbyCUoUdhH1dhjotAin8nSb6EZ63MWBNoT,0.005000000,358.932415012,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,471110,CkpaHY9VXop4MYhg9VS9YzVPyGvkUTjzJ96DqjXw6ydLC64tRnw4R,0.005000000,408.335375830,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 05:48:00,337275,3NKUqqzBCQUeckRAyxt2w2WmXiYfr9br3T3LmSTxmAPdWWiLqyAC,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,30,Ckpa7pFg4fwB2gUdXxW6Gevx6wWhxMgzTZgEhh9kbuHz3YnVeHPPM,0.200100000,3100.000000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,466849,CkpZFAgdKDaj33bmNUzUFWLHnDcT2fQAxbN4b8xS1JRgh4NPc5x8S,0.005000000,354.785530425,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,462339,CkpYXqSDahWj8j5em82k5SG8FcVx3g37vtpxhy8fYxjYVoJzMn4Gp,0.005000000,450.798078426,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,458229,CkpZTATLNBRUYDrsbqLu99pePRvYwMDDhzyNcRiMEUs8o8SvmKuJh,0.005000000,348.279188467,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,453853,CkpYoFwee85qQ6jTeGNDvYCcG2Whjip5KeuXxbBCqUJ9mFAMw23Yh,0.005000000,385.032701985,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,449800,Ckpa32LNS1FHqoxgx3XzR18tALFFY3XKNQW8NuPmzcj4o4jo2ThWf,0.005000000,318.143466285,MinaExplorer Payout 308 #333728,PAYMENT
