Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,580702,5JuRELQudzaxbmLfhqZELz7YDNvAmj9gid99mqeHa9ThZnTXaJFG,0.001000000,12.000079476,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,562055,Ckpa3JB6nYyWNrRMjJtMkuQaEUjUnurquu4vjZLw4CEQ4x8CJVwLw,0.001000000,11.834014086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,543686,CkpaCnA5ddKUa11bWCmmFedNLQUfQrELR7im4gz7DUiabuja79ATZ,0.001000000,12.229910060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,526450,CkpZHzrYi55yFgEjEFf8p6hyTmdzd8k4DzSg7ptbYvRM7FTpcaJym,0.001000000,11.765884294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,508895,CkpZtJcWYjPDH2tzKb57j6nVXSH4h1aNxKNhb8cDMHYRHFYk6iBy2,0.001000000,11.025096001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,491825,CkpYePdyiKFzgt55Mm9kn7uMxrwbjE3U9arzrxhGFfx99yYQNMefg,0.001000000,12.856966316,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,476017,CkpZLDL4FJ8MfdtpTXL9x8u6k7ZwMbJcJoLqzrN3P2cwLsQtxDAN5,0.001000000,13.069121181,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,460650,CkpZW9dW3est4STmLnkjcYkMVn8qosV3YvSYrnP7FkLD7doNdBmhE,0.001000000,11.810167605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,446829,CkpYtHWrkQgC4CqXz9unu55tceW8qJbXkpZWmif5bEgoTcjnULbxw,0.001000000,10.873168048,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,433774,CkpZDUGD3PxyaYVaBsa5A7te6wk5c9y7gQvEqcDXuUsvSFVEHaRpb,0.001000000,12.191452330,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,420849,CkpZfh23mkJXsRH2YFinZkre6PZ4vVASzDxZXhskdCAeqBKvceyNH,0.001000000,12.204968303,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:45:00,316852,3NLXQFPvpkQUeLRZZrcNyTQymygrfVK1rQin3L8xJA3UbZpNipL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,408081,Ckpa8nRes9rJt4EqcVnHwRkqBC9b7uKTfvpNrRM37DmZj1jx2188d,0.001000000,13.403953720,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,395445,Ckpa6sGHitGZTuW1ccY3z2WJ4LCTiSCFFfPNzmkoNioVy6BbHSTXW,0.001000000,11.056912442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,383595,CkpZxgftAVB5pXaBX6dGeys3dvRg3e24bw9D5M2TbgU8AFYB5fwX7,0.001000000,11.476423084,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,371449,CkpZSUMpFea2jsrfFJrgKBDESCM2oNK9W3RJQzdHN1R2uH43o7tS5,0.001000000,10.244894308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,359181,CkpZgE7gVLHTj1LikdxjtVPKiPzkeBTYLz5Db567XGXGhHf897PnQ,0.001000000,10.509349973,payout_from_AURO_Epoch_63,PAYMENT
2023-09-16 21:09:00,288214,3NK6L5DvEqdjsPaMp8bsKQUkfLaAhGe3WRFjCFY4cmLWynWjsUtD,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1XqyLRUMVy3AbryZDaRMDbmpezR3UQdstyaBvGU3RGLsoBLUk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-16 21:03:00,288212,3NLx7MH7usWCN257wDzXL2Sxp2S6MRVum1zRPJju6HreHVowejAb,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,3,CkpZDtW4iNZRV5LBJu3GRrhJZdBL7YyQYL87rjtvJkaFmmLqszrUx,0.010100000,1488.652720414,,PAYMENT
2023-09-16 20:57:00,288211,3NK6apfax4fGXdYYccnXxNRkLbKeirKQ5ZqAFFB3Hjsim6bWXMtP,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,2,CkpaELKRBpPqbZQuHonVrLjooXqhSueWDhK7XbLcAGJ6HxV3Gykxy,0.010100000,2.000000000,,PAYMENT
2023-09-16 20:51:00,288210,3NL2uA9qhGnpgHuX1HW7ZBmzjP48nNLfdpsMF9Lihoa3h3TRfcFr,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,1,CkpZf93JvzLu4HkP2xbgCWenmzM6akiVqvGoohpKvvoXZvR5sQ5Ft,0.010100000,1.000000000,,PAYMENT
