Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,591378,5JuqmWdqZFimp84MEckSyXpa6vdLjrH92TDMH3G24uZkYxnfyk2p,0.001000000,0.095715193,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,572520,CkpZp6ECjGMWrnvxHqWn5uREt9enA4x8ZiPS8Adc5B5r9ANR15W5Y,0.001000000,0.094390639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,554091,CkpaDUxxFm3JqQsAhadsKCpPfRyvrbSV8VVpRGUZYTXkaBjq5Zhik,0.001000000,0.097548401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,536831,CkpZxBV1PVA66A5CQk22KweivvcQukNNWgdWGAreKU4CYZbzUzBHs,0.001000000,0.093847226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,519739,CkpZRtMUc52m1HRGVT2qWq8ga3BmdUrmticbxQ93BgaJK13Yog1PA,0.001000000,0.087938538,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,502368,CkpZcoeRdyZPsdQi6ctL4n61RAt9KdiK6uQpRC1jpoaUfSsnPJ4mK,0.001000000,0.102549935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,485420,CkpZ2JYg9yDqnQa4zm6sFN9sqzB69BNfi4onR4yvNnAMYhaVyyv7K,0.001000000,0.104242136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,469755,CkpZwetfDt9qKqzbSfA3tBqSzEWTDuogJAuVtTbwbnEe7RRmswc23,0.001000000,0.094200458,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,454545,CkpZBnKT2MbvZHQrDiKD5Y3UiefenarbF9n1npLyv1NvCHVJvxNxe,0.001000000,0.086726742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGbwmAnkNEwBnDftTiLZJEiwQU72qixVqQT3ZimK78JeWathf1N,441017,CkpYZWEuUt9gACwEN1iLK9M5SDhcfN8628PyFQQKPyecfq44FjVPu,0.001000000,0.097241665,payout_from_AURO_Epoch_69,PAYMENT
