Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 06:09:00,223148,3NLLE4ZFQLeqkuAG8V32zXdnddhwHumbtTEcujUxUbUtn2b6ZBA9,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpaH4f3RyfBEfDKsxbFJ42BotZCpeiJkLsm2D578MbEoF3czT4hZ,0.020000000,23224.980000000,,PAYMENT
2023-02-07 05:54:00,223143,3NKDW3b2eAfTKiax2QSFHXi5JQz2HCLCEzTRFdBHyNmWjaZL8aBi,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,17,CkpZ3i7WEYLd88VUGDw7WREhZbX9jPXud1zksnC3KnYbWBbzhqfmw,0.020000000,23225.000000000,,PAYMENT
2023-01-06 06:03:00,213670,3NKtFUfiDabTS6XpsYL1M8xkcsLAAw1r4VXht1j6pmukt9knTAgF,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYiwickWPXen7W5FarwA7JCUU2gNG7Wzthm78pDBuKdG52AiJ9i,0.020000000,23434.316410000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,27,CkpZahiWy7e5211hiYtYsqmdMRbbe4RAT6rowyDYYXtqbHq6hisdx,0.020000000,23434.336410000,,PAYMENT
2022-12-07 02:03:00,204540,3NKwquV5ETg1AGLnTj7p7dZqkWaC3AZpGPwGRJm2RTdghLVmF422,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYu57UWW6KW2Rv14zqQt73M7aPTtCMWRUaN6XxwndgDZekYXAXm,0.020000000,23642.980000000,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,29,CkpaBrCfKtwKtExAR6L1NosGfhFNUjQX8mJ7Yh2PauNLKqiP3AD3P,0.020000000,23643.000000000,,PAYMENT
2022-11-08 20:00:00,195795,3NLMBCbi6hGA2zhMV4tDZXbcNF7RWbCysJfxVE3QjkF4jxv5XHGx,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZ4kwDAXStn9J4xPEGhxTfmsFWKT1J813pgPN6rcru2D9TNwCci,0.020000000,23851.980000000,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,26,CkpZx4Ae3g1EmKCfBMid6apuRPnAUN9QDmTEqcXFEdJg1Ma3aNDEM,0.020000000,23852.000000000,,PAYMENT
2022-10-11 00:03:00,186561,3NLkM9bsaunVQRoJCvK2k5JQkiE7PYEUpM41bERn9wDKRhJESB9B,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZxgpx5rE7dt4dbrWGmQGXSashrHMZY4KJmiU95VqHdc4pGXjrY,0.020000000,24061.400000000,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,26,CkpYkGhBYx2pjLgfZqd2ARGF4bc7swE8wEqFLUNsHVnavPTgQkQ7N,0.020000000,24061.420000000,,PAYMENT
