Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,588827,5JtwrDYd4KnMzUG36p14we5hP3GyctuXYf933FnRoJCQFcyosXk7,0.001000000,0.511171465,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,570036,CkpZPC1r6EtwQhKbE9ZhFwAsUamSbAuhVk5zuBPw7C47not89V5hE,0.001000000,0.504097524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,551654,CkpYzbYgcNi1vhPjTdd9jY4CUoJh1hBzapVMzN8Bmz1A2U67LRFM3,0.001000000,0.520961637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,534427,CkpZ7x5G6H1vpNVD1UmYWTcXFjppwcb8MQsoj3r3DV1ZSX7JqGHSx,0.001000000,0.501195383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,517399,Ckpa7YqPhSHBxZBZ5KdAc46diewLCVLkKZFxrNcZppbGKAMnVgCMS,0.001000000,0.469639769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,500205,CkpZZ4zuXQxZDYiCuVsSogS5nCvdKspWaXGgCPbA8cVeRYEgcxXnp,0.001000000,0.547672566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,483307,CkpaLge4yH7DutZjdrFiCmcTdkyXvGGmbPYjixeWggTND2b3KxWf8,0.001000000,0.556710012,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:54:00,332922,3NKiZvegz8xcMunYd1qG5yHU4o5ovF71GMCSXG3Ta7mgPNmxeJDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,467673,CkpaFaQGVDpwmotJYasheMwn5D81pig4X1svD8geT4YMqLPz2go25,0.001000000,0.503082643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,452645,CkpZF5GDYfzLpT2FHiwXapEwnTrBek9BmbYe72HY4mq7X2r27aods,0.001000000,0.463143044,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,439192,CkpYfouHEKJc33Ckgx79ZeFSSG1FTWgjQHL3pisATyPy7v1pGaBqg,0.001000000,0.519228360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,426208,Ckpa9JeXUNaukdpNqC9D8R2V9w74RwDrc9qroe7iLfazeRJAs5ctH,0.001000000,0.523578069,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,413355,CkpZLv2AvYeRsPnhMmKaKkgf5LDUY3fHiB6c5X6bJGmaoja1yHY7b,0.001000000,0.579379287,payout_from_AURO_Epoch_67,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,369101,CkpZAQjrgeoLi8CUWcwheVU5HbcGZrgbAVsezELKHR2mFVq37NF54,0.001000000,65.329397334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 15:36:00,295580,3NLXE9tM4VQbVnf9qRJSbEi1ehQk8fQ3ETD8tDUa5DC6suryT3Xi,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,B62qmGx2nz8coyqJUqRAhqNdvQ7hkscMXt8u784u7boKjxKzCXUqo5V,2,CkpZbvrLJUgA4kwCtHKH9U9imLkuZKSM1Q9C1Ak8g2MUiesZqVYDF,0.200100000,9500.283971100,,PAYMENT
2023-10-11 14:51:00,295572,3NKAn8tffJrJyBPqyzWmf2XBcNGpHW38UoCZpwgTR6A43nANGqwp,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,B62qmGx2nz8coyqJUqRAhqNdvQ7hkscMXt8u784u7boKjxKzCXUqo5V,1,Ckpa5bE7UFB8PbjvXnJyuboUtK2vj8wLLvusL7FYV9TsHgApCemna,0.010100000,5.000000000,,PAYMENT
2023-10-03 09:00:00,293101,3NKyvUccH2Z3WFWRrcnaeRUB4fjzXGcgooTNegCP3DjWo3gG5Yi2,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJpUKX5gpqS3393ybeYNu5qwUNfBE3f4Bnbb5zK7nXieEGkKYi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-03 07:33:00,293083,3NLhqyK3kZFASBxpTCKAwJk6ax9pAFZtQNvLBVRCu83Tcmsriprg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,15745,CkpZuYEUd6y3GXeaaautK7oyyeMaHiwkktRUkbAyuEKEX3tttzLt2,0.030000000,9500.004271100,,PAYMENT
2023-10-03 07:15:00,293077,3NKqBUazHdS23Jbx3pWbxQYcW55d1RN8qejkHo41fQoSiCvN1bqD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7Fe17wD27BAECmmRMroMCj8QCeAU5pyDj4etJgnNJkyvLV2Us9,15741,CkpZ5yBy93JxyoJfogW5U1JoXub4m15E4NsTncBLMvvjs4Ar73edq,0.030000000,6.500000000,,PAYMENT
