Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,Ckpa3FTv8k6GfucFsg1s6cXqmQwvh6ov4f8FKXihgRbtHSWRLjCCi,0.002000000,1025.930040000,Paribu,PAYMENT
2023-06-28 14:21:00,264702,3NLWLmajEuTuKca2LqW2pRii97thfE4F5QeeSWhDGMYQLi28Ctwy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,5073,CkpYmt2LnBDTo2obnjgncYxFbzqSYPcoHjBibKhvh5vXD3ap1m3BL,0.100000000,512.456530000,,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,5042,CkpZqtxmqkj4vj1Jiicy7QRWHBSwvagR2mKn3fdxcsETBtVt6oQeh,0.100000000,513.475510000,,PAYMENT
2023-06-01 21:15:00,256796,3NLXPBNmC4wtRLmCHHBb8C6VZgE3j1Yzd8LhSsx4Jm9rBAwAwzgs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZScHpJK2UeSCf7ws4tzXofXQz3sA3DwvBU453KpUbtUqpxH7hy,0.002000000,514.490010000,Paribu,PAYMENT
2023-06-01 12:21:00,256697,3NKiGUsknjwgtqLMLB3vp38uzqmsKjVUEiJeLQhXn51jGorzyTrG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,279,CkpZsX5z22NLtgqSVzr4heAU4pNNK62mYdsFYX5tiU8YQ1ecyt7am,0.100000000,514.492010000,,PAYMENT
2023-05-20 21:06:00,253267,3NKFmRH23saczGymQsC4Eu48d84nyqBwepkjpJwH8zUETi5BWaSA,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpaJgfPdUGVeEssV94DtNnG3iXtKmhBbdaTjcMTuaE8ifspMcxKB,0.002000000,515.498000000,Paribu,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,22432,CkpYaebKG7d8u24YwMSLSzMYzLD3SgtjubXabQSMkPDx6noMcLhHC,0.100000000,515.500000000,,PAYMENT
2023-05-17 21:06:00,252412,3NKNUkGLvNXxjeb5ftvg17sdUNbAeKQ9xoCScTmKoRLKLairQcFN,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYRkEiHm1GpmVn4LX5MRQddPZxCRizSxDAY9cVP1V4hJMZxDw56,0.002000000,516.498000000,Paribu,PAYMENT
2023-05-17 11:57:00,252309,3NLh4NfMvaf746kzLKiuX7jjyQePhc6zbmiBJdaWT8pc4K1hQUUQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,22199,CkpZaRRfPtyML5EFKcqNJU1jAVdjwPPWtduAAUSWcUEVJj7CHDLMy,0.010100000,516.500000000,,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpaHmP45h7JoFepQYuK6DFo9xjTwrKji43Ch5WtzHFwg8p72Fmv8,0.002000000,1555.998000000,Paribu,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,22010,Ckpa8YGHV1vZ5uVVfhsMK7vBS9mrpLGmM3Kg6FZRWTYv3ntrtZQLx,0.100000000,517.500000000,,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLWiHdyhSYmau4NDnGGeCuPfYzrG2NY9mheNcLnbpzMruT27xSf,21970,CkpZWBBG4C3ecDWWJygCMQASUzf4uR7UvVuSLEoeaqEzy8n89JLrJ,0.100000000,518.500000000,,PAYMENT
