Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,31,CkpZU6eFkyVHajZrZCPwnzs73vVZMH2mGLfiV38BDNCaMhiedd74S,0.100000000,357968.334649815,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,30,CkpZQNS45bN5GXZosYw22QxH6rtuBbBXTWUQK9bbE84PEprZbPmeU,0.100000000,9649.118802743,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,29,CkpZdFRFNDJtiW8dd2B56nSH9auz57KPm3peQKkdzA57JZqKsWTMb,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,28,CkpZ1sz7FQBF5NU2aZY2H7Tb3apej3exLfuLqc1fGyJboxMRmYE1j,0.100000000,163032.848108129,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYhTuWRRR6Uka36S7wcvqt6aiqHKAsN6JQ17fNpqk2sJGCPzXao,0.100000000,5000.000000000,,PAYMENT
2023-12-01 00:51:00,309952,3NLqc5NkNsH6gvcLxh4Kr7rmhKV3mCCoX6zZ8mLJ6PQdDhBGa8bQ,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,40,CkpZm6SEZ1eHHCKMt8Yf7n72bsUAjR4D9992GQpYwoRouiYSpEQg2,0.010000000,1346.973467661,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZCsp8pdb7eTBc1Vg1J9HdBXc7gJnHn7S4qDZmXqgBKVNFam9XM,0.300000000,27093.721950000,,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,38,CkpZEETzw1H6MDNnVrcbRj5pXCkGnZvqhoM87piPuHkxqXGBGTRpZ,0.010000000,1794.536525348,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZ4RucJjMAKEgzoqCNSndugyqfWWQfMr6je2nqs6AhwwAqk7xcp,0.100000000,17316.636300000,,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,36,CkpYcHVHJj93LhijWyJ8Xf5jxUwZKNv9qtkFjkYqX1VFLSXpPJFyG,0.010000000,4343.438401670,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,75,Ckpa89tGp2f2DCf2AW7BKkQkYbbWTRT8Pu9K3wZauXKeyYeSj49Gz,0.010000000,2316.656296962,,PAYMENT
