Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 13:27:00,234595,3NKLw97iE79n2nDQtuCdTMT4UkgGjHzckPUVptGyAjgkmJnSTYHi,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYwXgEKAjgqB9UcRbM4qczUVH8PVjEQmr8Q6cuaWqyxB6ymnmV4,0.030000000,11651.970000000,memo,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qnW5TtGxcNt6VyX15dHuonJa3qVZxd7jU6MnCCmcJq3EcsjeNwKy,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,5,CkpYhLDJRmLb6ucBu75WDQ6oC2z5e2hiEdc6HNq6g7drTNJfE76Lp,0.005000000,11652.000000000,,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZAxEoZYh7HkeD3KbPdFFiNfzmMDxY9fbx1RK8ak813DJLii49X,0.030000000,2893.970000000,memo,PAYMENT
2023-02-15 13:24:00,225627,3NLgfxmVTmW9TqsgVtsmECnojXo1WnmXk34AD2EBP373XgPMugVU,B62qnW5TtGxcNt6VyX15dHuonJa3qVZxd7jU6MnCCmcJq3EcsjeNwKy,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,4,CkpZ1AtsMtfXx4d7tBKbDg9bHofknkatix1Z7fi8MV1eBggXEd8xT,0.005000000,2894.000000000,,PAYMENT
2023-02-10 10:24:00,224091,3NKADy3aQrZLr5pYwLgnY9ahEpVZzEjCEMktqoSzKQS99BgRvL3H,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ34xVZmKKMcBkVaJVSALZQ69wGDGe8o3StdxKssE9TVQWidJbo,0.030000000,3608.970000000,memo,PAYMENT
2023-02-10 09:30:00,224080,3NLyKyi1dYKHwN6TfxZyeXsiAWpWonttTr3kgFzUkBaB3vGFwEVs,B62qnW5TtGxcNt6VyX15dHuonJa3qVZxd7jU6MnCCmcJq3EcsjeNwKy,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,3,CkpYYpBLWUjTV97Kke7FoYjvCCkF6oQddndoco1cNMTb67rEmjgfy,0.011000000,3609.000000000,,PAYMENT
2023-02-07 07:21:00,223163,3NLGFzDpJ918j7efyyqeuPimuCipZVhF5JHDBhxeBTXGuzUyzzYV,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZutbiaYPLxvLAFWkdS4yqhyKJVKvGskSzEceSp7b3aRK25NgZs,0.030000000,5050.970000000,memo,PAYMENT
2023-02-07 06:21:00,223151,3NLNGPHu9NBPoHzYGQ7vtDnY3ARM1BFfN253YbJxJLY6RSyDKojs,B62qnW5TtGxcNt6VyX15dHuonJa3qVZxd7jU6MnCCmcJq3EcsjeNwKy,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,2,CkpaJakwohhioehTqSZXcFMP9RCymQiVkVbZwUKvh3F4ptSHhHQes,0.005000000,5051.000000000,,PAYMENT
2023-02-04 05:21:00,222211,3NLKD8oJ6cJtWSeedTp8HjcS4rzZKaQmrYQ1Ma2izQzEqHhQte83,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfapi4Bhey57EDsJpvzXDqJaz6SjAppRFYUvqg1VvD58HqbckU,0.030000000,16572.970000000,memo,PAYMENT
2023-02-04 04:30:00,222199,3NKTCA3vEwpSL4rGvUVT3KfAZD3WTd55PJu1EtNV5tPaKb9WzqHX,B62qnW5TtGxcNt6VyX15dHuonJa3qVZxd7jU6MnCCmcJq3EcsjeNwKy,B62qmkrcTsA9bdDvf67vJmbaMBjNwEivQ4wytEpapmQUDTHSDxHpst3,1,CkpaAUbeQAXUNUr74Mo5KreQUX16YgsiFdk9rNbjZYD1963Bkrxah,0.005000000,16574.000000000,,PAYMENT
