Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,557200,CkpZfKoWLFig7m9SjFbzFW5zbML771w54dCvbWY8t5ejDg4xkCqz5,0.005000000,17.599870302,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,B62qksDDgrfYN13VwGxzTZT7T7teguFpAVu8TBfVv4gkKqwpFE8iavJ,21,CkpZqCbHBGJRe5mz4PByYh64XoESLcFdXdBeeWSqqEo62zW7iAjmB,0.010100000,5000.000000000,,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,534374,CkpYtD8WeCJFZUhH8yHZzy668SofM1Lytd6SEAEcdKXbHYpEYPmbj,0.005000000,21.950087027,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,530093,CkpZSbiDdotQ24LQMnvZ4SGxGHpefZfmXJ71fjz2Kate5jfoDZqfV,0.005000000,17.009993092,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,718,CkpYqYnsmzthRSgTgxmAhwdmhcjFq1EdgY9zGdRktfrdqWKVm3fm8,0.100000000,10000.000000000,,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,717,CkpZ9jAYYmtoWorPFeDkn5u9ykdxcDoHQrKukAFfCTMkrooKq73jG,0.100000000,1562.500000000,,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,716,CkpZaetMizphpZDTLQTnShYHqYPoKXGwVxxZG4fqPjFYDQipunYo4,0.100000000,416.670000000,,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,525363,Ckpa6HR5ki6Wrm8SiscJ63ew766jxBxXKW4u8rxqmkiN5T6hQDGhB,0.005000000,25.349514366,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,521016,CkpZDeZUaU16qRNNcc7xR222MVvHHsb6dFQxoJvhd8oTe5Zxc3jVh,0.005000000,18.329188758,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,517289,CkpZJBqKhkjr8HiaCKhjLsaEp75oK8UAAgQRPnNPhP3itUgeEf8Yq,0.005000000,5.927173151,MinaExplorer Payout 323 #347611,PAYMENT
