Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,134691,5JtgG5HjyRZFygZftqwd4Fqo7mC6ZuzJB9qcipw5mHXXyCEN18sn,0.001000000,0.052376427,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,127107,CkpYjqvgBwcThZPGVCvDXzxEsx7wnmixJH8Nt7cJsAAVbJm6ZctbP,0.001000000,0.057950669,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,123382,CkpZiRct1vcva9KjfCfJyvRi1hDcjS1ZxYjARBN7tE7uNEw7ZtXRC,0.001000000,0.053190548,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,110074,CkpZVAA6hRMdUYffVpPQTAr2sdazdPVWoi4qQNxPRLzRr6LaBP7eX,0.001000000,6.591430130,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,108849,CkpYyHgQnussGZhzXzHpMnqZHAAJTrEG8yKAQ5vVSKy4HuUEPHKqL,0.001000000,0.052537469,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qnuuXV2z9GXDy7FKgiErS6Nk7bDYsVtt1Mphu67jtLAPCKA9mqzY,9,CkpaGHMegxVBx938FqWmZbCqGs1Cp4HjyCBLHYUpotnFy6mUhuLF9,0.010100000,1002.500000000,,PAYMENT
2024-02-02 17:48:00,326966,3NKpm1urZ1YKnuCDSr7Pqbm2AYX9Z79As1oCZuFRxnU2N9fbFnP9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,4123,CkpZRsGAoCYBvTvHP9LWipKAuUaTWMmeUYDxzbGuqxV4umUfGHafS,0.200000000,987.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,101591,CkpYf2TncHC4po5FAfHiQsx52kW9BUjtnsNpN11fnqwLwosaToZV2,0.001000000,8.845469956,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,99377,Ckpa7KHinx5CtWX4y45N12hsATWk6e7KSkxFEoxubfWrCuaeLXpeM,0.001000000,6.636693511,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 19:09:00,317145,3NLjgNWrCsQZ7X5fUEvHrAjCkn5kvXfvT4Ac2BfBMNGq51Cqub2h,B62qjLsi9K4nTivcSrkwp1x1ewWbPsKkXLTZq2tbjbmxu193P6wDeW5,B62qnuuXV2z9GXDy7FKgiErS6Nk7bDYsVtt1Mphu67jtLAPCKA9mqzY,8,CkpaAyE68okHuk7N9nf83wGGmmjteHPs5VC7Tt3B9o6kM9YQVhHjv,0.010100000,52.000000000,,PAYMENT
