Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 02:57:00,220432,3NKQKX4intbprZbtNcQWgzmYKSsWsi32ev1enDMM1q7kPy5H7hK4,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZdHKKjU5AjP2SPDfkhdz8Y2prjngQ4uFMnCeepH6jBj9QxHULJ,0.050000000,21.937000000,,PAYMENT
2023-01-29 02:36:00,220428,3NKWAyyTKhSLRRUssQoiBQh1hqxmbhHTyFvSfv5QjHpYTw4ddtGR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,1752,Ckpa8Y9DDqLv37V5MBWyGuwrE8HMupZ3LeqEXEsb7EDCYzANNvS1o,0.250000000,21.987000000,,PAYMENT
2022-12-20 05:33:00,208526,3NL3ZLQuJ3mHUgjRpYkShCD6coFY6ah5uyyXnsSCBk5ikTgnqN9z,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZC4FxD81BDSzZk7R9sxa55fih2wHDYgrYYF4hrdcR1bHZojAYh,0.050000000,51.200000000,,PAYMENT
2022-12-20 05:12:00,208522,3NKyizLkwXYvVZ9wNJnbbWUJc5YcKdmLHuii6CqkGh7pExNUNAaR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,2884,CkpZuaTB1Qrjk3KGvNqJ5c7B8RY5aXuFmPzHmWcT5hd4zgDqLqDqf,0.250000000,51.250000000,,PAYMENT
2022-10-12 15:21:00,187095,3NKLMYkm9NFgsSufVTsanwbVBYkLm3YSbd91MusxYhDbAjkzQHzV,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZcXG7HkZNQiU6czonqGC8tGVuwNYc8dmHt7fcsDv43G4KtdhhH,0.050000000,52.243000000,,PAYMENT
2022-10-12 15:00:00,187090,3NKjFj7oXKUEKSXkueKuan3GAnzDu9kysRQussnePv3cXmHLD499,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,1080,CkpZrcTXFuRbG84mrmG88Q1CDrLooTrUwpkNY8aoRkyHCNJ8CR1Sm,0.250000000,52.293000000,,PAYMENT
2022-10-10 18:48:00,186492,3NL92jvt9EwZZyTXcoD6eHtAtqMhWW85gJiahQcSEEsrvLtK8kxp,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaDu4WEP75W8HDjqcnw9rnN6xdUZwv8tbFfPNnx1qLaJzFtKXLD,0.050000000,100.700000000,,PAYMENT
2022-10-10 18:21:00,186487,3NKigY4sm7uVfT3zzEW3CDRoTPbnu9Z1CZ7GTiMEajMxDYU4fuXb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,1064,CkpZ3AJ46zDihVn7MA1hgFhxJKpQ148BRS5MgcmfJrW7gV6oemfc7,0.250000000,100.750000000,,PAYMENT
2022-09-16 05:48:00,178487,3NLYfeAF6vnj7Y9S4pyRriaZ6T7FLvKkEa4adA94Gv1pe4JFBqbo,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ58ayaJ2kLho2rBYYNzZ1F7B8PxQVeQNRtMyRWx1tNwQZGY8Ek,0.050000000,65.966000000,,PAYMENT
2022-09-16 05:33:00,178483,3NLD7p1QDEUYtzsigUAdnKTEneuSMTbP6Y3tZpmuaia9Ct1P45Pr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,2316,CkpaF57DGJuenRFqFTHDQBALtQQFRjcRX7jZtG2fXKLo4CXzq64XX,0.250000000,66.016000000,,PAYMENT
2022-08-19 04:18:00,169445,3NK56EK72Y4xdmimn4UujVzcZfeQdAW1LPMQE2SE7jpjwQNNyrGR,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYYyWLeJwxDEgmx9yrTRFWdzHQQMwMTKhbF1aNAE7sau9h74F3w,0.050000000,50.820000000,,PAYMENT
2022-08-19 04:06:00,169441,3NKYHmFwe75GWGFBeR5GxuzNZjfSxLVbAp4wGp7Sq9c8GZznyHLF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,770,CkpYyvDe2gTSmCNrmdxBHZ4txKsNqLCURPeDVXJexEoxhnwDDuvzz,0.010500000,50.870000000,,PAYMENT
2022-08-17 14:54:00,168920,3NKutbPZWHFab5S47fC2Y2MN7nCFDwp7ctfVq5Gh8zxoDtQCmJVn,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYpPjDq9hNs8yFAEKp3Hw8aeDB11GX1YZUZu6NprX3tcdrFedes,0.050000000,30.762000000,,PAYMENT
2022-08-17 14:42:00,168916,3NLT242PAVDq7Wh7fzHm24qFQ7nPURx9Fr8mKTKEzxS7m3KF7s19,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,2118,CkpZSvXLsXnPZGSTSeeHnbt4cgfRPVRBGzfAYdZPjke74y2BQfhb1,0.005000000,30.812000000,,PAYMENT
2022-07-21 04:15:00,159941,3NK5j8E8Xp6kCjyA4cfu127o1Qu7tZ8FD1gYqbUqkNGxoZruJEfr,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa8XKsQuTaRSK7ANfb2DfrGWmkZeMTZkm5pgoL1w49GX8bnjAL7,0.050000000,69.241000000,,PAYMENT
2022-07-21 03:57:00,159936,3NLWfHvBM5jihTm15GCdz2UfceDFcisH6MnfcJffJ5J5ovwUherr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,1902,CkpYp1ETUa9fipapDyiCE5haxGjFQmXiVn5YwwM57MASP3Hv5QRhj,0.025500000,69.291000000,,PAYMENT
2022-07-18 23:51:00,159196,3NLKCSvJdNFGKswoinCr6ou3HVbDhFPSSxfdma4VZuQhzrjQd9yt,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZCbjhNcqRoDhdKVdNBLE9iqmuvp3Bc84W6NQWuFrKXrRZxAEBT,0.050000000,35.049000000,,PAYMENT
2022-07-18 23:36:00,159191,3NL8DtkBYHk17PS1fqEzX8nNGLzSSKssDNWpE9GGiwXo2PzxQbv8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,576,CkpZ6hsmRNLKhxkq6HNwsMFf7JZpgKeYpcpYCG5n9wPUPwwaLe28D,0.014500000,35.099000000,,PAYMENT
2022-06-10 01:09:00,146432,3NLnH8fsYXpDbw9uUCMjChHbeSyd5Qnm7F576c7g5iyTjJMRKbfq,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYyRqFmrn269sBa7UT8PugvDNAouCxW9K1qZGvyWX8ej1nkr5w7,0.050000000,2.124676129,,PAYMENT
2022-06-10 00:42:00,146427,3NKTpuhYZC2bUv3zKAaD55jP9PtMvgY4rnG8YkXuNNNsyE7vqaey,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnuUe6LPD3ZP6Dy2MYzVawyDK4ppgYC8TSRh3MHEaWt7aCKxAPMF,1574,Ckpa8UzcdyU7JGdXb4wTdAUDa9w7mw8nfE6PWqXeGoFJtMrerEkxy,0.014500000,3.174676129,,PAYMENT
