Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,125704,CkpYnaWyAwHVdFtYk7JLHjPZc7bJMyvGU6pBKNDf7BHCiDzc8CmPM,0.001000000,1.781490515,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,121978,Ckpa2pQiemELq6iWUR7ChiobZKExe8p3pcBkjuzTmAjksLMDc6ye3,0.001000000,1.625449455,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,116212,CkpYxmfvRXoE6HjYDSYL92QTW9b528HyfQhoz8JfUogi7dcifgjYN,0.001000000,1.276026528,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,114604,CkpYR4mqgM864KdEAhSzBeUgcFUyxAXS1CaJEB6erH6BGAKX3Ru5U,0.001000000,1.337963189,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,111043,CkpYx2HzU7pFUyJgY7gFErgytqq6LEBcxDRxq4omun2vymkSuQEob,0.001000000,1.443436918,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,107550,CkpZCxFtYjJx6vis1wXcGr3KiEWZsmYmoyHWKGLnJWQmZA45qVXFY,0.001000000,1.557740394,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,104591,CkpZjowxPHHBeDuxi9sUgSSfevL62K7u9mc13PcdZEq8s2W4TbCLu,0.001000000,1.387371230,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,102160,CkpYde5P2VUbChWGtbNe3KAfWToXH3dhCGpCCZdfLK4rReChWKFX2,0.001000000,1.663419573,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,99935,CkpZhG2HSXoNX1W7aDHQY6zyuUzRJQ9jrJ6D3iZG4ie4TvK8xgEMx,0.001000000,1.248051967,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnBhqxG5ew3G5LD1UfcDmX9Pdq8ny2d5v8Mg12o8Z66NHWsHsnE,97681,CkpaHtusy78fJzu86rnoEqyZZpfU49KzkrAFEccsfzUUzyULMtFCd,0.001000000,1.505985188,Piconbello epoch67 2%fee payout,PAYMENT
