Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaD4EUWsSwkkVX9FVhMqLHChtUP5qs31onUsPCrDdrwDVDwdQsQ,0.500000000,5157.656639490,memo,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,14,CkpZ9qN3o3tzoM3dv4MBMbMVeULTnXg7NmEYyKt3J4Po9SQxEToUu,0.010100000,5158.156639491,,PAYMENT
2024-03-07 09:27:00,335791,3NKR3pc3yw3Dw5FXzhWRwZqcbXba2HEXqE2yZToTh96EbK3htKoZ,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa6ZJx1yH3K1VWQzHdh6VZv3N3M1LXZZiW3MVqJpokjj56Tc4Zf,0.500000000,24.927903890,memo,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,13,CkpZoD7NX2p8JxUkhNCzUoNtXFJYPQyJqsrUtE9e7dVaH3T1cF4Fb,0.010100000,25.427903890,,PAYMENT
2024-02-28 11:24:00,333708,3NLkaM8G4meMPzQ3vvsitHpZJdDHsamukUYZSqTvHbsQZ83qhxB2,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTmgHNrjnBGNWtre8pXa7kC4Bw6S6A1PvM4fgVqK8YdRZVxLxv,0.500000000,12.934408670,memo,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,12,CkpZywJCbc8tek9RNUwtXN5SPusJZmyt3LSw6pbcAn7udTZ653paD,0.010100000,13.434408673,,PAYMENT
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ2mCw2MGpdRHfS5RAVMr2Ymr5GnHraaCMM8e8g6n5NHR5LazTk,0.500000000,2939.130277440,memo,PAYMENT
2024-02-12 16:45:00,329578,3NKATA5aY6Q537g2bGvDgP1Gz1QA3N9eRz6gPcY2EtXikCnRYrYQ,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,11,Ckpa4BDeziNsQcKkjCb6Yb1AnfEzY2fUyGpgeKotgHcwsipmyEtiv,0.010100000,2939.630277445,,PAYMENT
2024-02-10 13:27:00,329003,3NLQ3ue3WyQUSsGdMFvdHWksxqYGpb2YGAdQkfqFGJA12o5iPiD1,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZvgx4qzvrgzU4YF5HuqkwsEGyPiuqNuYexsb6zweLTH1D5EH5J,0.500000000,999.500000000,memo,PAYMENT
2024-02-10 12:09:00,328994,3NLCbbkAU5K8FB3xVtFAUjoRvmBZ3xvyCEUZd8vWLgLD1iGABNhZ,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,10,CkpYogzrSitEbnY5WgM2LF3ofRpXpfiyYpgQNoTzemYpznfZaZ2WM,0.010100000,1000.000000000,,PAYMENT
2024-02-09 19:24:00,328841,3NKJbwC5X7wRn2mnwkjs9LhUKuHHUoDQ9iFVQXEerK3vviPCKppG,B62qqXCRfKxTvUhE7CU7STMy53cdwtCuAf1Q1m3hstgmkHwKq7J6ixE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa36kc4To8iLzHkgQvr187hH6Zpyv7DC7tJeTdaAGcorPnBrxDk,0.500000000,998.500000000,memo,PAYMENT
