Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,544513,CkpZbqhXPDivay537atiHJUEsJJAz4TxV9FuxCfvVTPHdqbTmaUKe,0.001000000,8.841329616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,527262,CkpZ1mvs7DLFwhmMU75tT9DR2QrAezercuhWMPYmbM79PxUjhRais,0.001000000,8.505872968,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,509707,CkpYZaKxMPNMW6qcVuaoqsoimEbWUAQiK7uqaqpzCNWR4Zi8w9xC1,0.001000000,7.970337264,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,492623,CkpZNZTTo269wXv7dY76zb4ZdXkk4h9HU4XRhe1kas3se72K3AmY2,0.001000000,9.294645402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,476807,Ckpa1b2DZTakTZgrRF1qdKgsqsj1gBh6q9rgEHptZJb7VMNzEshXn,0.001000000,9.448017837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,461427,CkpYdY6wBgQ776mdiVNmhufCStLobNYKCjcHQLCeoAZ6Tae9KCsfA,0.001000000,8.537886560,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,447586,CkpYTRJvo9RtxYeEkw2nME7C3Ve8H2J44nQ3xoft4ZMV4wh7EZBTw,0.001000000,7.860504507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,434512,CkpYcTnXxSxfoPYFC22yqURfFQ1GQKmcH6DiXurgjVgU7w4pXwFyB,0.001000000,8.813527638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,421597,CkpYZNb2MJMXTZnftMCvevncEUJZybcNAfXtrynrmq4c5k16dvkvP,0.001000000,8.823295524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,408804,CkpYRsCHgGK3CcNzY22BDLn2EDMANdqi3KtQcYuGwqPJ9jqLdZUmH,0.001000000,9.690062562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,396170,Ckpa9SxGZFhkfoGSMbCk1pMxjbs8U3z8SjPmYsLudMu2VkMePFd4k,0.001000000,7.993735588,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:06:00,308233,3NKPb76zb6rcoLzFUTKSkdhmQVasBE6VuwzDXVgnvtYvxL7FPMYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,384306,CkpYVqZzrrB8sBwvAvAsm8BThZf5xAZom7tu82Dy9CWgpgVyAdUwX,0.001000000,8.297891009,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,372206,CkpZjQrtLjrTPz1LEhQGP6uWdPvgxzivSWU1Pxb5quJsG2KJjsFRd,0.001000000,7.350703399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,359962,CkpaGhsTYT2jdBHHFcm3115MnJDJTA9mNgMWx3YcG4h7CX9AWxNCR,0.001000000,7.485535190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:27:00,295466,3NKA8wwsCsHxq52wMPTtwvbs1eKKomSZQtCS17Dmnnb575qABhUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,347852,CkpZ9noh2xDVfTYgPtqkhJERtWCT8nwShrR8CtKoDTQ9i9QTfpegL,0.001000000,8.256512739,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,337352,CkpYw6Y3pkuVdsmYqU3f3zTWXWoaD6BaKKxAKmAn5yM3s97aC1zb2,0.001000000,7.789114308,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,325593,CkpZRabwDesRqV72nbADtTpinAfwB6typs4VbVzbpetcm3tUBmvnH,0.001000000,7.178348032,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,313909,CkpYaGdc4PWgTzmtYuXCoSqcbszr8Crc63uGtZ2iQ6emwxgnFBBRo,0.001000000,8.971971792,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,302383,CkpZd4bsh6DJhKXxTAiA9sevH4bniGHZfDYk8WmLQXHo3hKDxrThn,0.001000000,8.286149658,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:18:00,273764,3NL8v8MbeajzYFcGq8ym7WnSoSunW9VtHBY5aPW6WcwL2TpS5N63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,290987,Ckpa6qZ4GP4NjKHeCQniKQfcgM5cBLTsud7SbWNbDcP9PaWcRo38i,0.001000000,7.710641277,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:45:00,269261,3NKYKksMxYR1ZtR1nmVKSfRyDwUCiYB3fBKHKuwSdMHbVnrU6FjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,279722,CkpaCGhrXJ9c3kWnuLT3w86YGV2svTJNbJ9MxZyEaf2WNmtR6cHTY,0.001000000,7.397209608,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:48:00,265279,3NKTHMntxj5BPXqTVnaEgRVymTPtvUvuYTYE73BXkCkNrF59wXtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,269318,CkpZGzjFH96u4Yuj3QS83nDGW2wcMamyEH8Pw4Y17xHsC4ZjSxhko,0.001000000,7.360543989,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,258477,CkpZYcsMnBGorny5U9hqzrKccvCmWLgMttg2BmPMZKmuqdSSrRE3M,0.001000000,8.555809153,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,247750,CkpZdZhT2fcXMo7vQKNzG6vveBTQ5H8CKmYcUUcWkaMXu3uFQ2RLC,0.001000000,8.385876249,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,581,CkpYdTYFSgpgKikBKH2NMvGW5LKrWySUT5i4DGfkySqcKxNri7qDC,0.001023140,0.000316630,airdropmina.info - Airdrop #1,PAYMENT
2023-04-17 15:48:00,243665,3NKoDS62qo6frBtZCcpVe51s9nVd78W7s6xBcGozqFYndtiZGx7t,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnqSNibsVrCRHP52kaEmRhSsbgoAJuKNX7gU4YKDh6nYeK4J3i,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-27 20:21:00,237636,3NKgU8iZipP3hG8sUhQw6x3MrquZArZT6cCZBRTYmnku9cSgDhW7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj9UGANjixT2VoLn4gPzYCGa8C89SfPwaTi2zKRfNozmV2zHh8F3,2050,CkpZekxsicYjxd1HReVcy6HSrMghiyyfkpgQZNJnJBTxnmDZeVrbh,0.009420341,998.900000000,,PAYMENT
