Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpzRAk12ghUDVL6YknCbU5bYbnkp4jFfCeePhsQ4ykmDASujsiYf,127,Ckpa1yMP3GH9VfVVvmFVu9h6thGMHLmH8pxv87jFcmZNaFfSnv8ur,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,126,CkpZDPQKJBqLZGqmKqPqs8rstzm7xwav397rZGyB49AheV8HoJRxg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,125,CkpYrJS19EBZNbjGBiSmWQviHnczj7hXfUXztJkEykdTPmGnRGDLg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpSjhwtmMqAGSYRh6cY2BkYfVmdp2KmWRLAZ4Pb2YAaahBhRjGF9,124,CkpYt2TtqYhPVyr2xygo3ejZynYvjEF88bcmZdEkp8TDvtNBHXMvg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,123,CkpZJxWNNSxYuViWkQZi3MvWo7WzA4oKzC3LmLeZg4s7XwRavpQdV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpN7QUUki9yWpxBF3ykrPz4GFULgPM7N8rmuPvU5bEgEZvY1KuyM,122,CkpZudLmnuJ8h8cfS6jGgwDCZDATzjwBujpC1hVteJpyZVDAPyGgJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,121,CkpYfcVESGNWjoYPUCxmc21eFdS8Sp4ZHogVJPy9DwvCGtMRXnEAS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,120,CkpZiTv1GygoSUDxu6dHMkoLy3JPZHpn64zx9WUvTu1jJPctqX83P,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpHZY57HZzM5pkzhT8Qmmnf3pk7xE7xhH3zUiaCYfTYxd5RAwLF6,119,CkpYo4ESsJkrnK6sMFSWRCfGR1DUMJFUfrWSLy7nbnpJ3PH714pbP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qpH4BktZFp5in5jKcfFrUqAYKbpU2RhH8iHmLKdraVWxjdbUMbpG,118,CkpZ5as5EngeppgtWrb7FtisGqfrPHJzx63S5bhqmG8SGguJENjmq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
