Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:21:00,360371,3NK84p4HxdAzzVoR7XBepAGHB4WD7B1LHXPjyN1kUjCr5xuU5QcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,591117,5JvENAPyjWgZxPTqKtUvjr56Ufs7Tc8Ao82QfvvWeiuZRF8EkYYo,0.001000000,0.110677531,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:03:00,356588,3NLaaEYEeExyHsF9Ynf6AsQAYWptTBuUgvJWAGgKGjiBd9648iQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,572258,CkpYpm9CfAbDnbuWTkNwgDjWVg1tFEW3Py5jje5JNrM2gSu4yjLJm,0.001000000,0.109145907,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,553850,CkpYRKxLtbeyXkyE1BHNCe49mEj3R87CYFbd5rdfba39rtAb82BLw,0.001000000,0.112797277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:48:00,348084,3NLdHETV7uRLKmcWiLwdciZ7VWAzvj6KN7C2PPpPFfy535ZqGeNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,536594,CkpZNXoaPLEbSu9dSNvDb4PgVnbBqQ2gBQpoq4HuoDCB94jLQmMFH,0.001000000,0.108517545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,519500,CkpZd63BrPZkM4kgJru43WDjjjJczNv39vUYf8tpvHyFhkqfsVFhS,0.001000000,0.101685224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,502182,CkpZsCn9F1ugyoshZHVRNr8qztyRozzqBCzSFuXx7koRKDRYFZEC2,0.001000000,0.118580807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,485233,CkpZjPQrroedADCAp5j4yjzmZrUX2PvozGPi6EXicDQQpC9XXCrfN,0.001000000,0.120534473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,469575,CkpYzqBUd2DN4i2Kv8KX8jiqmkckwKBdPYJgBRAdgE5N7Rsijgran,0.001000000,0.108912732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,454367,CkpYr68ErcGviRNbfDe5TbVmRk87nfoBkn1RoQAiKojLTcFQs8do2,0.001000000,0.100651828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,440838,CkpZaB4BC5c7jnmCAMhw975SBKHPrRKJhPBf62KxEP5yTfhYPPRb7,0.001000000,0.113841213,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,428583,CkpZfEmU8KmnodR7dSVWTJzz8LVSjWv3VGNeFAcnpXMMyUsRBYHSS,0.001000000,0.058468965,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,396452,CkpYQoi8Ec18CHcEseXdB3am7T4hCkbV7iw21D6rcppxLCPpmNabB,0.001000000,7.028060093,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,384568,CkpZakDo9rGTuPDv3gurNo8o5c58K3mjNEWxt2vgGEBLxfidh1cjJ,0.001000000,7.295472304,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,1,CkpZfusnA9YcS9KJZjEbtYVamGLgbVfa4MJPjwrrNHrojDkrdrc3w,0.010100000,960.623709716,,PAYMENT
2023-11-10 13:54:00,304297,3NLFGnuM4PfC6PX9guoup9CAdaqtWrZGgPHcRgVKH82u2eJurcKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,372475,CkpZmAjUpEe8Jo3PFqz8u9vc6TdgCgYpPw96pPRiLxCQAUyAS8Q1Q,0.001000000,6.462708789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,360217,CkpZvzxkTBwpdeuGJVYpUR5Mvb9id3aynCVLYZZMzfDVg9v6cY4cd,0.001000000,6.581252355,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:48:00,295483,3NKKNVKTdJFF1JpqyBKsVS2kqZaYBm2xPyf94Zvtxr9rr7oGY75C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,348104,CkpYqCpQqf6ZRKwWkmHXdBUbXHviMs5e5nFYXHtGtdSUxEuEjMbDR,0.001000000,7.259092711,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,337602,CkpYpBukLQmypLkJCxP2aFQJ7WaBLN2h6EEuGekVqqHy7ZE2NSmFp,0.001000000,6.848157890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,325837,CkpYraga7MJ64x2L7woiTEw5HK4ht9awRFTHUQ5KU33nCARXLHTMj,0.001000000,6.311174668,payout_from_AURO_Epoch_60,PAYMENT
