Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,560408,CkpYy2nB4CBDhVSBHZa8SDF6K2QzUh76PxQi3E77easvBpAhrTFGA,0.001000000,26.889205434,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 12:06:00,354215,3NKRDc19uHEotqSNKSWcgQeECdTfDieA8F31dtDk8c1NQs4oGB5J,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYskkR7eeWLrCvZAzKjuKv8u2VAdQPHaxUxSKnFKQNdKSVd31Am,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-15 01:33:00,354077,3NKaXUuiK9bEwFn397T5pboxb5WX6Dktb8QgTkx51r5XHcJ5hePL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,6385,CkpZ2nsGYQvHCHp77huTYggGJmE8DUFxNojAyjLvTaUeAA3stTv85,0.250000000,1299.750000000,,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,542058,CkpYfvhUgkfZZXrGSagdEnbDcfwiJoPK3h9XRqFfwhLo5EPiz2BSZ,0.001000000,27.788758861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,524806,CkpZrHeyxjs5TWDkjrQG6BybSTbAYiEuqnzCPE6tmhVpT12D8GbS8,0.001000000,26.734401144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,507252,CkpZDVsThUnDHPto6WZKFJ8jUXJkZU39sGYYQEt1d5abjHQs6D958,0.001000000,25.051184578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,490204,CkpYdML6g3bmR6Fir65sTsA3MhTo3tVTu6mfvsEvzVgFL5mKmYkHU,0.001000000,29.213553916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,474406,CkpaAt2Q1Nx62FAArgaz7Nx11gxBgXoYj44vcPDMMwdNCgLN41PUj,0.001000000,29.695611419,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,459059,CkpYXTaLngiYNbAJcmq8XN3vvwKW3rjg7Kzhx5mroU3TZ8pdn1R1Q,0.001000000,26.835021512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKGoFG3JY5kCSreB1Pu9fnbPyNDzNoD3Q6Q5mvpdy6gTdu3HsX,445317,CkpaJFTo75oxU4a1SpSCSj7wanxMGwLrzkCNUgDe4tqTnFSUog37t,0.001000000,24.705974496,payout_from_AURO_Epoch_70,PAYMENT
