Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,123557,CkpZZQLovjM5ZccFp6f3J8RrZGxc6TRfdkRa9boZJQELrZFj74Z53,0.001000000,104.073000979,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,119829,CkpaJfokFGcYc1o27X4G2GC95mF7eaVrtub9i2ZN7zfsdjsGc86gX,0.001000000,94.957226867,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,116422,CkpZeegSRQvkwAruR2e88M6v5giANShds53oPjvsS6DyjdgJDkDLc,0.001000000,74.544271943,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,112570,CkpaCKTFzubhYRiMNPboNfe2s9qJe4QM1wfTuJXm4F2siLEtTLGYm,0.001000000,78.162553102,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,109032,CkpYZ6DxDdCBRDHVaqFkctQduRgURtURNPyng1gb2J1QpbzLLHoWH,0.001000000,84.324229688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,105605,CkpZpSdXFLsTP4LEbHDFsTUoC6nvPwx57RZCgQNf9aA6pfXgJoKe5,0.001000000,91.001728351,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,103056,CkpZJZtwu4UoteVabvcihCCkj7HpuEDRG7ouq65vzThCLhckkJw6i,0.001000000,81.048922641,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,100809,CkpZDPF3D2MCaWZB6G6Jy7k4ByifdR5yahU7mKVLAULeLNfN7uN3N,0.001000000,97.175407455,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,98574,CkpaGvRjEjZsRpUBPPUvsn8C4aWpQkVwRXyBFoYH4QDjMz6zkwbt3,0.001000000,72.910018036,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,96308,CkpYyQqtwgZ9RcfdXFsG1Qg46EDiyrJriYeGA9sKKcjuhiMoGGQnJ,0.001000000,87.978233879,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,108,CkpYifpuff4LYFH2G4FWYrezfcHCnhYToacKqnRvDCE2w2B7gmhye,0.001045200,0.000293120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,94072,CkpZh87oMGRYJ6gCBrELZYPa7LbREirjuDiNiuwo16tha5nKRaFpR,0.001000000,71.444034893,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,91860,CkpYRyQaLR61oymtPNsVL79oAALYrw2cF2pm89tV5nS4XRWz2Qso6,0.001000000,82.429346755,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,89577,CkpYgXW1veEbNtrAXTtBYbSayGew4iQrzsawVx1TSh8MYmvS5gLsq,0.001000000,88.042472940,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,87297,CkpZfGnEGo7ZyWYN93Z3NhJE9ZXnpFSaRPD9Y1wUgws4wvSi8Veuq,0.001000000,74.151590441,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,85033,CkpZgwUyDQufqKvrhQaVTTXFuC6eaafYs5hbLvH2ndLudWtdGnaEf,0.001000000,77.942038379,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,82767,CkpZWmQdHm4pvhBR87QfZUtz49CkhWw6vMx4f9K9NAodPG2AdC1CH,0.001000000,100.737524388,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJxHvpJzZJuhH2batBYvnmnjmAKNpFcWFx76BDsDLnbaMzkS7YS,80536,CkpYgU7QxdrVJnWKsNEEnfHtHHSFL5hNeBYVhAQTV9MH6Jd7xGB2t,0.001000000,86.771660122,Piconbello epoch60 2%fee payout,PAYMENT
