Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,561267,CkpZs439kS7gkJkYWvC55vHNAZDeTx3rhAfACgLvxCcSF5GGdrYX1,0.001000000,17.475905322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,542897,CkpZj2kCMGMmU56n4UtkDVKhSC4UipK15zw6ujzTviNFRXVJPD27P,0.001000000,18.060545525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,525650,CkpZau3yz5qSWR2AWphP4kfevNzYCVdqiqZtU6znbcv9uV7BxRYNQ,0.001000000,17.375294506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,508085,CkpYj97V6Eek7qbFPZj3APnqoLveFWrDh47GdGeZ2VP1dDM3ScoZ2,0.001000000,16.281333830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,491039,CkpYapCVqays83bGAftBtNn4ky4A3u3pAEmLSyaQKzMQDRRihWYu6,0.001000000,18.986552191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,475224,CkpZfDnDa5iLXwFzWsNxZtCAsHdHET7wjbQaU6FFFPQF6F4vUUVRb,0.001000000,19.299852310,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,459883,CkpZbLwdrN2VVaCAqeHmZEab2Eqzf2uzpwNHLHrfwRFQkEcJje27k,0.001000000,17.440689964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,446114,CkpZMqpDe7dSEvVNFRMezzLh9akcQWveoqxg6PySBJ9ZGGByznqzs,0.001000000,16.056973958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,433053,CkpYQPGwmnYMVqJepvrzQkQX8yJrLHwEiVsF7Gi9K4xwxH6QeNHhL,0.001000000,18.003753327,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:54:00,320484,3NLSb6dGCjyS7zuGu3njoCo2GqjjQ8cdeGYMgdNm6mrhFJ9ZrfEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,420132,CkpZSA61bUNi1oM4su93vzaQzvrKw3kVJoQXxTemNjUwEZXzYB8kp,0.001000000,18.023703934,payout_from_AURO_Epoch_68,PAYMENT
