Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 10:42:00,318918,3NKMBFe89vDVmQnve6DhRTVZGY5ZofNbCTnp8qGfSSxL9GUv4snz,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qor6Z9d1oE2H3dkWotPWyrAH2RkbzLonjnLnEZmNQcCcJKBxk6i7,15,CkpZEXTQyxGBXiDpEBRWBQNh8KeNbQVZQWs3fDA3qgWAJeWffUVH9,0.010000000,1924.000000000,,PAYMENT
2024-01-03 10:27:00,318916,3NKgQEuecDSzGWnqLnTZwfWmQ5DyJkgfEWi5e576mT6TycrEZ9hJ,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qor6Z9d1oE2H3dkWotPWyrAH2RkbzLonjnLnEZmNQcCcJKBxk6i7,14,CkpZJt2yWgqPDd7KA4SuCWd7UXpT6joSCAWs9knNJrx3w2Fxbxs22,0.010000000,2.000000000,,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,653,CkpZoUKp6S5Y48s4dNRfi1wDL2zo5dxN31DdQ86WjpzQ8RqbxT391,0.001017970,0.000594150,Get Airdrop - airdropmina.org,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,13,CkpaEjyZdu2dY8c6jMfZgRdPPnMybAvGNYN6Qi2tUhRTXuB7CQrGD,0.010000000,1324.650000000,epoch 61 Pyroronchino#1552,PAYMENT
2023-09-17 17:42:00,288458,3NKyrCeF54Zub8CKpzbZfc6WuwhJy1fyTBMgamzB2kws2JniTjWX,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,12,CkpYjCtrtffuscHoeVMbqcyLre3en8qktKzpZYX6F5HhJjbbeFf2N,0.010000000,683.930000000,epoch 60 Pyroronchino#1552,PAYMENT
2023-08-03 17:51:00,275305,3NLwVfkLTkqQvi9A4sxfrGBD5gNqkoyQR7KLyAR9aUuTg2N4tTao,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,11,CkpZgJ4bDBipQ3uq4p4cm1Q6aGRoUQNyKnCbQboxAhVs51LEmpJ4Q,0.010000000,683.930000000,epoch 57 Pyroronchino#1552,PAYMENT
2023-07-19 11:48:00,270779,3NKd8F6JTF6aCzGoEVqmi9kQvZVspQpUcfUP3Xrc2fYepJChhfBk,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,10,CkpaGGyaUxaCUk1KJF4iTeVXbU6oA7WETfv3cHgvYZHy4J8MGNxkf,0.010000000,683.930000000,epoch 56 Pyroronchino#1552,PAYMENT
2023-07-05 01:09:00,266534,3NKKWnC6Wftr5Gv4nns42xZCJxV2arTcpKxSYjqvvSSGeE1gYpqx,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,9,CkpYZBK4NtY7Rw2xyWPHvebrdq9pKbA1jJA9aNBtPEV8AVoU3KPoz,0.010000000,683.930000000,epoch 55 Pyroronchino#1552,PAYMENT
2023-05-21 10:27:00,253434,3NLMBtNAFeQshLZ7nKe17AvHvXKw56wxGxfX3hFAbJEB4ww3WddW,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,8,Ckpa2dCwE5CktbTL7WYQuvuz8FhgMqJCJEHzUeJ73HwZDUJforg7t,0.010000000,2735.680000000,epoch 52 Pyroronchino#1552,PAYMENT
2023-05-18 19:00:00,252663,3NLvM2hC5jKkgXKUmDZDKzkLWPnmpkajByB2yu6G5dqoP6iZcERh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,827,CkpZvrAk2BsWgsvaeyZZaLGdyZJHnQY6kstrN7AJVdu36Kh4tkHSw,0.001090540,0.000624140,airdropmina.info - Airdrop #1,PAYMENT
