Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 08:51:00,111458,3NKD4mBTNjtCrRivgkijhGQMGjMdxqQHLfGMk4poU8Xe7gKmnyRg,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,16,CkpZiXDbR3EPhLz8CC5MtPtNZTDM6aXux9aXuikB1WM8Mzq8MH1uH,0.004428570,0.401099417,,PAYMENT
2022-02-22 08:51:00,111458,3NKD4mBTNjtCrRivgkijhGQMGjMdxqQHLfGMk4poU8Xe7gKmnyRg,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,15,CkpYWBdb3thhaD3S11HkmnWwM8jXmbWnnLmfNjfDzD6N7c6G2Ro3g,1.000000000,105175.000000000,,PAYMENT
2022-02-22 08:36:00,111456,3NLKQv6Xb2jZRfEBfTRj7Jstv9pQ7aG2oFd5fHRBktNdWRQhA1w2,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,0,CkpZongLDQT68asmBKyBqkUHqaoZaQZkfWady7kPPr5natJnNR95C,0.010000000,5.000000000,,PAYMENT
2022-02-22 08:27:00,111453,3NKjz57timBAjYdhZkAK1tE3H9PYCm271dn46stLvS5vgDsjf2Ai,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qmZ69Kd3jVzUJAhdbTL6PQFjajVGDUg4tqHXw8xVWZFfbvgRUTDC,14,CkpYX7qEkSJ4oCzLwNU7a72wJcYiba7F2J3C1ymYrY6J4q6hFn4Aa,0.004428570,10.000000000,,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,52,CkpYfVbdF2nLUwFmSnpc4T7M6eTxTa1sjXFAVxWdoVW8mMDEUGF81,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-20 16:51:00,101492,3NK6S3yzPLzWx9svhvA32aUWCMB56iDGQtgj7W3qBCfASDCp4D78,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,5,CkpYWQgkzkqyy1vsNWZ16WyXVgewaSYWmeUyLoeYsX4KW7x7ef1Qi,0.100000000,1440.000000000,Martview payout for epoch 19,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,68,CkpZUvJ8B9atxEEnQBe9qWNXDGaUxLTdywyvGudtBUnUWEMK12FgJ,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 16:42:00,98421,3NKB4K155P9tX4KzejgqK8MixLnansqf186amAfy9b2DxpGycbuh,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,4,CkpYW8Bzs2D1ouMQuZ1g1Sx6Zq1YHCaxEoxwSvSJCop7nM78AV5wg,0.100000000,1430.000000000,Martview Reward (epoch 19),PAYMENT
2022-01-10 16:15:00,98417,3NL9KEvVrp57Zxg7JaQz8au96xVH7uiwjCgbN9ac1uJnBAGp2tFN,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,3,CkpYasuV5NwzzDk5TGc2XzCTgXtwTeB426xvCfL5XRdL2Y3i8YYJB,0.100000000,10.000000000,Martview Reward (epoch 19),PAYMENT
2021-12-22 16:15:00,92736,3NKAc2KuxdGf5z1yUtgrWrDkPbyJ9s51bTqwz686ZDuc7zeE8gFJ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,2,Ckpa8rQrNv3fb54Tt3NUcqtPpxXD9QT2FCLMWhopv7cLyGSNhJHP8,0.100000000,1430.000000000,,PAYMENT
