Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,12351,Ckpa2corjKuZCK3Mnj1jzxufiuo3WPwMKKR7QKABLXBeHAgkSYRWM,0.200000000,500.478520000,,PAYMENT
2024-02-04 23:24:00,327611,3NLL2eaER4nbFcUFJNZRSUw4UVm94QMMPSuqw2FgmritoRc1YQWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,424754,CkpZP4sXNM78SYvs5pXAKaZchHxgApTeJSMQAmfx5rE4CKvopd4k7,0.005000000,0.100769859,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,326772,CkpYRdjoxvqpCgWRri6gpHZ4WHKDK3uVRtmHqT61xjs7qALbj1ji5,0.005000000,0.846202928,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 17:42:00,303228,3NLQDRiZrBNVETCbjDjFYj9yMLJm9bAhUYRMJ1eckYLoDtxFWSD8,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,B62qoLmj8gUongD3D39bpR2azTrKQ4su1Gv6FCGofaooPSBtfEuLCdC,6,CkpYxNtx58pWNtrMqYJbQxkgc5Uxjb3h5WkGZKTezD8nT5rXt5BWE,0.200100000,4.333639868,,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,322750,CkpYuJYWHcyWGF8qmicw2Ny6p4GwB1mAyULBNmierkr9c8KZEGxaU,0.005000000,0.892999728,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,319065,CkpZUNatoFSbfY8soG8BNMykMWufMUJ6bnrbEkyCoQ8c7PzS9tzA4,0.005000000,0.723755739,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,315184,CkpYonGoumna2x5vgmtBc38bji65dLoY6uYdXMFpApv9U75q8C4ku,0.005000000,1.028732592,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:27:00,299807,3NKDM5c7A9qsoCTPvoGub6Wu15tzztnV5ngTXMpn2h5N2ehWgNwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,311300,CkpYVWkWagApSVJ6k3hgLZcy78Wdww7XC61cJxFFmmMWBKEDcBMR3,0.005000000,0.867153102,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,B62qoLmj8gUongD3D39bpR2azTrKQ4su1Gv6FCGofaooPSBtfEuLCdC,5,CkpZYecn8rJHkJieVVVN2o1tTz6yxo72zAkgDS9T1ekVdQ7NHjFpx,0.200100000,502.000000000,,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,307304,CkpYWEYnaGfQbufQRHZdLoV85KprqMi5MrrtzZe2EVp2NRJo8tNKw,0.005000000,1.221709159,MinaExplorer Payout 271 #298826,PAYMENT
