Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,559387,CkpYnRLNjAbmqiZRmSwfz6LKi5bPszrpiewJ6m7FZ9J9uUP5Y7D1c,0.005000000,0.960594327,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,554725,CkpZmWMGipWGAEjcS6JggokUyAsQVzS8h93Zacp617wLiakZ1macx,0.005000000,1.105659369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,550317,CkpaH5EbcoAKeHgf7snhRyWH7Vty2Cux3WLb7UmVfEN5hacd9MPhN,0.005000000,0.800309275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,545645,CkpZwaw4951GvikEBhcCQQ7Ra27SHRtfsdyzTsnMN9NfNSPcZJDYi,0.005000000,1.063983963,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,541301,Ckpa9Sr4M7M6YX5NtSYgqoXbwXRZrLQP9pXtNpp7QynKCAmoJJLpc,0.005000000,0.763437897,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,536616,CkpYhPuBTu9UceqaZMHwEumddTJGSMAXfbURLc9PJ37dz515TgaNx,0.005000000,0.929548654,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,532342,Ckpa5NMQu4NmVhyhbTa7vNTavmubwtXy7A14BSZF5sxitvho4L3iF,0.005000000,0.720344124,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,527612,CkpZZEW71yL2zLqa3n8DhJBga1GcDfowdNQdL3JmQfLv1orxasUqs,0.005000000,1.073508589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,523265,Ckpa6PtVG7XiUtvH6sKaLUu9Q3EDHQHKBYMAVPU79GxWW4g16g2AG,0.005000000,0.776209809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,518544,CkpYvMt2R6fJm8s7zUBNpWx1pK48vTY2qGNziU6hpnfBPZYjSeEj5,0.005000000,1.114298564,MinaExplorer Payout 323 #347611,PAYMENT
