Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,214056,CkpZReutCPiyD8meyT8xUWMVHQXVBuctftBhJnPwtWqbAZ9yCUKoY,0.002000000,0.012803600,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,211841,CkpYu3q5gQB3vocUk7arY3rS1eNYGCL2krGoytjV49qEgGFr9QDjF,0.002000000,0.006401242,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,209625,CkpZDwap2xSP4fdVRyQnSzKoGYKGjsHXBcAEinJM6oBLmBT4MkqyC,0.002000000,0.006462545,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,207405,CkpZDcDS88fAmVPcK1StiJ2Kc9vcLmYL6DRPh9h8RF6Fcgq7kEuS7,0.002000000,0.008617496,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,205696,CkpZLxXxkAseUBgD9digpEAFo1gBpY51yWbjiCMce8BvftBPyRu47,0.002000000,0.002325625,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,203992,CkpYXx1dn5kC5Bs7JzJMzoTky4zfQhAxhy6aWaCKd1Sf2UiBugpTu,0.002000000,0.013959403,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,200564,CkpYywK3BQDPv2atd6E7YBHciieMFptzAURxN8XRXXQeRXUgt5n2j,0.002000000,0.009383991,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,197453,CkpZY5ByvRpkV8YYtv75JDVf7a7kD1DpQfsixWaxqJcNQvPTQNVcA,0.002000000,0.006703096,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,195591,CkpZFuTpcVkRenNE7wBpWNraFWEaNEb4FUoQtAL4Jopm5edCpN9Kn,0.002000000,0.011171952,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoo5CkMYELgXW8pNBBXw5HvphNuWMuCvRmuh4H5g4maHtYZwWZPb,193997,CkpZjbMH8czScRfwMdM5gSTNAi3BY1kAmybBAFzBpjosMRNLoWUrV,0.002000000,0.011178165,payout,PAYMENT
