Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,13120,CkpZREPSrRPyQwNWjkQoNCPcAhDn3s2gAw6T6qWebBGFNAA7XLXjT,0.001000000,0.135377284,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,12865,CkpZPoXa6rtB7MsM2791vzjFuiRv2Z9wDWxVwZBWhbknA2yPLLVYs,0.001000000,0.178493434,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,12318,CkpYnqMBfrDTqYAhNh38YFP8w3QZqx7Eyd4s1oG4kQ7cMgcuL4bfZ,0.001000000,0.164462232,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,11367,CkpZ2s1jjQntwskRHoPCrrAvmtFiWE5Nsq5wDHrxTc886XBSzb1ak,0.001000000,0.182286677,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,11118,Ckpa1c5HwXXKUM5BxTXH8AcyC6f7b2qjeVYig4Lg6Lu39yUyr889K,0.001000000,0.115456589,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,10573,CkpZxwoMne9jpuKX7A4VztG7PyeJ2CxLyP7h378utdfANF9JCwYCf,0.001000000,0.162874927,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,10233,CkpaJMzAb5abzxA1S34puFTPX4tMEwA9Fe78srQU9JiAE6QfcoQz8,0.010000000,0.130690231,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,9889,CkpZfZxpqi1f8TSt6Dh5DYnj6aNhLC6dC32zkZQyBjhmACqRWk9kY,0.010000000,0.219943363,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,9333,Ckpa2CdjRWVMr5fchDES8232gTisPzNj3TJzYzp6pNjYmDHP1Rokv,0.010000000,0.083700652,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppDuy8NY8bnpyWdviXfn3Qtwd9tn88T5z8fpuYkzqirkKr4ak4f,8987,CkpZGym1tiLu4dkvSHixHWRTsFxp9FWVHyRbDhiHK4MNPabMoBoM3,0.010000000,0.068971900,TowerStake payout epoch 61,PAYMENT
