Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,138,CkpZYRQWf2hKtp4FgDo7xd4udh5q4By1vpjssJZLx6V1wLkUJAkaZ,0.001000000,1.063673840,payout from mina-pool-payout,PAYMENT
2024-04-13 22:48:00,345594,3NK8q3ireDGxjYJbfNw7G3JeZXxQuybZR6QPCveHiRpUnvCHWh45,B62qjSJwAwq46oBTAie5oSBZjLbvsJXN8NPSnw6y7uke6ex2RDTvKDU,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,1,CkpYcXCKjaRxKfQcfCk8x2rZHcRXmTyBGgieokY4M416PjvU7Wb4u,0.001000000,0.000000000,,STAKE_DELEGATION
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,127,CkpaBGjFs8BNhuZkUxs59RbTdoUHXswsdJDiWCtMeVzG2dxnGJ82Z,0.001000000,0.675617224,payout from mina-pool-payout,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qotcAhkpwRzQbgdvyYL1rieLMKeo84k5A3VLw6pSmiJYudt7CXUm,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,4,CkpZokbc6Xayvwzcvmjh7PnCQCjVEkxiBre8wYaaQrJrzn8sKH2XL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qoR1ynGtDKaKUyqHQTEcnNzPDXEczeBL5ncDCrjvMjy4JrHo5rzh,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,4,CkpYthTESE7Pqgd2DzedqTH1AkCD3MeXG7RvzQHPiQS5gPTnXyQjC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,118,CkpZ2Y5PeuxfWDGjSfExAhKsYNrYiizfP8w7F69sE8emX1RMc9JKY,0.001000000,79.090786479,payout from mina-pool-payout,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,110,CkpZCix4MRWWdwHW11LKbqJxHPztE6TgYMr5gVngFChsi947ftSKr,0.001000000,1.062617792,payout from mina-pool-payout,PAYMENT
2024-02-21 12:18:00,332008,3NLyRtdypYfL4TEvVpEQfevaRrCN71yvZ9b8Gc3WzyTjPrgNbPs9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,103,CkpYoccu8azjMkZhRR18KVUYebz1ZV27WjZpAAZRXhAAMrjNs2Yuu,0.001000000,0.897347286,payout from mina-pool-payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qr7LELHcZhsTzrubjDd3gmpKsD4ed2Uy6ipSoBcW8WP2QoHwXaoa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,0,CkpZP3YWKafnjH5K8VHNESUDun8ZCgUDDJrdWYUk31VEiBGQwsJkX,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,97,Ckpa3NzCeVdCxPQy7Ms76MjMepFCWGmZhs7coU4MUvTQDdrMroH5g,0.001000000,2.485551932,payout from mina-pool-payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,91,CkpZLKqTEYvtJf8tfyPw2YgSAHmuhC4oq3UmTCKZWrdDJSW5DCkr7,0.001000000,3.916935948,payout from mina-pool-payout,PAYMENT
