Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,27089,5JukNBvRrWYzrx8JNrg2BGkK7q37TwBHpfnPi1YZeFWtrSVaarLX,0.001200000,4.406713814,TheNOP.io-Epoch78-510.136108088,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,26430,Ckpa9ySw7nBXvikh27XiFcy9y3EpAwDGAEEkQuCLQmzTJChVyyb2J,0.001200000,4.969464807,TheNOP.io-Epoch77-504.601282038,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,25791,CkpZL54j6FqmPiBLpK5KaAMoqKYF6AydRHbfhzoPapuYgWgU7cET7,0.001200000,3.826806717,TheNOP.io-Epoch76-500.888083343,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,25152,CkpaGQrUrXkfBFo9jP2WisPE8HpHdoK8CAwpD1WmpZSyFPfrWWK3M,0.001200000,5.534826050,TheNOP.io-Epoch75-506.622626187,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,24517,CkpZBJTakekqagHwZJQDDDKAEEnCr9SDZuy2Ak4ZBDftHyoyi7MWm,0.001200000,3.713198695,TheNOP.io-Epoch74-505.160838930,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,B62qmYR5cXHARwi3Ya65HT3a7Yw4ecD2kkvBqe9qdz83S4m5LSJryEc,2,CkpYdXi2bcMdEwGgVcCE1muXbarpeNmxB4onHJweGSfWLt3r5J3h2,0.010100000,9.000000000,,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,23947,CkpZFCA1wc2mNNNfdcesToKqAMsLFCcu5pUfu22xjGuNtSFKvCmc8,0.001200000,3.275557156,TheNOP.io-Epoch73-501.845638929,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,67071,CkpZGK27Ko8L8ZAuPYrguV76td5UYMoAX77uwoT7AASLTCaXGV24h,0.015000000,1.461787257,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,66205,CkpZVG22yXtHwyC11ogh4Us8GMUK1Chi1SsPhNQbzfqFzZzDjyApy,0.015000000,0.866823794,FPayment,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,65978,CkpYyh7bRrZCHDWRp3rYtJBSVTLXKG8k4fFYVJvxvvEEW6org1QmH,0.015000000,2.448376207,FPayment,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZWDXoxTVtym7zXFXnk3FAqVnnJFb9qxa3Xsuj5gjYivMEsaU7A,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,64751,CkpaFR49UqxySgXKfo8anh3wsQTbd5TZ5oHJF5RNeEvSjjJhBKTvc,0.015000000,0.865838929,FPayment,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYWfN53nP9fHfupd8ECAZDtdSNzKMkSKQ2qTxaThQseopi3ZLjJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qkd9SDGA4bchzTh4NmJzfSHBJGGsa7jkMcsF3nZiJotgQwRegb1z,28,CkpZ5ayusjLWxg46vniKvxwVuWgYQZJ7WNxAexjehctCnqyUT9xzP,0.010100000,502.000000000,,PAYMENT
