Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,559408,CkpZtCKwyGCh2eiKsFsied6ewfWz6e9zEx2G4kJTRViUU5PWxaj81,0.005000000,0.946769683,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,554747,CkpZhEAsUDoEjXeoy8SkneaM3TFCDCbhgXAqayQfskFSp6kF6BjLC,0.005000000,1.089746159,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,550347,CkpaJhPWazgo1PadGXQBWBAm3VbNNgTuqTBWXgcUGzV1TszpyQ6jh,0.005000000,0.788790815,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,545668,CkpZDeNcJH7Jsqkr5MwBwFhXSBJ2pZpdsP2cZPSgf9LYw3NLGvt8n,0.005000000,1.048670558,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,541329,CkpZwRx1eqsEECG9k9RxAc2wi4PrGHRpQtFN3SyxBbhvxJ8j3fZpp,0.005000000,0.752450109,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,536644,CkpaDaUbFAr1rdSGBCPJnNuifuJAjCBgmhn4kUtZGfbfRmRJhUjP1,0.005000000,0.916157833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,532364,CkpZ9C3iPFSjEwvUEDuk44JKFPothvVb3GDsCKooQuSd2u9gk3U1q,0.005000000,0.709967041,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,527634,CkpZ1QBAmg7z34DSZdbkiEZwNKcSbhnjwJKrvpCyE1v3CJUSwDekD,0.005000000,1.058043923,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,523287,CkpZLbuvbfSwMuoqmyWMkPz97yErgErtwoM1MS7QtUCnUfL8vEMAT,0.005000000,0.765027937,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,518574,CkpZrn2hSUg5kHDrMC5yfApmYjGZPaAnbW6zUbYTKqy8krB6Kqwzb,0.005000000,1.098787008,MinaExplorer Payout 323 #347611,PAYMENT
