Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:42:00,356559,3NKadwCawz9F9JmrpMAz4GH3GWp8sKHtjrmUQ1A3fhS2RrvB6s2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,571712,CkpZG2irujAVYa1afCHGmLpYc5JEACLDLKry4Y1ZdjpnRuekc25Sy,0.001000000,0.148274500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,553313,CkpYoN6dfbfjA2ZrNzRGCYCAWL4DMzJZWeWjNxx27omUgME2eM2SJ,0.001000000,0.153234898,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,536060,CkpZG29PXJ1sVYpvinTPeXYHu6jXHXdxQacWVmr7LpAiyL6nQ14Cb,0.001000000,0.147420871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,518980,CkpZTxP21cgGFdijteH2TcdCo9ENgbiBwUEmZ7vPwhtiMTivU6BKY,0.001000000,0.138139164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,501779,CkpZ3WQ7mcNGx1Dmgd5fsrD8tonxfhtYwVhQmCjHYQogzMAzs2JLd,0.001000000,0.161091617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,484838,CkpZwwaCzVH8mWxJHhoSHbRA6h1u9UmjP5fCDtUGED3SQT6yqVm7a,0.001000000,0.163749822,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,469189,CkpYk45NXejZAnez74tehwS4Pb6U7aPZdtqqXGYjs7x9assfY1Jov,0.001000000,0.147975742,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,454015,CkpYTyvCFGcCB7GW83FPg1ft4FFXDFoDqejXVZMhTRxMaKRdSdSNs,0.001000000,0.136235598,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,440510,CkpZY8ecnycqUYhb1XGuDeT6oxabnXT4nCU7kV5ZCZwLRApKKk89U,0.001000000,0.152753067,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,427530,CkpZmtLCN28vcjwrcDA3CwqeddrMRw2yKU6kREWRFGy7XNcRdwzm9,0.001000000,0.152922361,payout_from_AURO_Epoch_68,PAYMENT
