Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:15:00,359892,3NK5PkAjkYLtrgBHXUabztoeFZf4r1GwsDM8Ah5T5zVeDzABY74M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,581362,5JttrVMygtshmN3cevewZ8oUj1so5KDi6CeDYCwrmuXL618Byoqv,0.001000000,9.349915255,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,562707,CkpaBTfTd1zQzatvR4DP34SuukTzsX2k9q7m7LVcyeV8etQrvyEou,0.001000000,9.220526813,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,544323,CkpZCwTLH9yWWAFJFzBCPc2KcQgV4XiCvJkn68HiDasyE84HWkzso,0.001000000,9.528997809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,527073,CkpYdXajX9XcyaHESs3SR1V3i1nF3T8tebWdzRYL83ujtcJoy81HF,0.001000000,9.167144823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,509514,CkpZF5YqnvqCox4B1jYZsFJ2L6K6VSMGLHBsmB6U8ApqoATkLWRjp,0.001000000,8.589351698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,492420,CkpaCpWBSGuMr9mrkt98B5rrkdR1EW15bfAdWrAuPUyRE1FytDU2F,0.001000000,10.059228988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,476592,CkpZUA5spXqr6dvxpAfzzfEnnQMeB2ZtaCGu5Wee6TmkvUrotmkqa,0.001000000,10.272672074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,463390,CkpZiepgiEvVXQWqHjkFom92pcycsgpGE1Cchx8NapaAe1kDSi5rW,0.001000000,3.942803405,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,449703,CkpZptPf5sibcYZr8qcDSKRRQ3BncE85r23yFHQqmTFozvEkUBh8g,0.001000000,2.800142289,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,41497,CkpYX7CM6M4HGMg6XyHX9BGPa9aHBHeqM2xKi2ifJV8Q2TKwTQDk2,0.200000000,712.400000000,,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,436992,CkpZNwAQdcFQiNvC97qGMDMfxURZKLE1iUdjbp4YHBmqqMn5BK2AK,0.001000000,2.372097626,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 16:03:00,321763,3NLa7QM3BKJ7nb6z6pkpkXoXFAgpN8RoLTCMGUJoXGGbGdK2pgTD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,16668,CkpYQHTsLkeZsAs5EiuyrJNSXoDrgGFMkkiF2Dh4y58pZnNqmAHam,0.100000000,119.776200000,Paribu,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,424020,CkpZsUe8TVvfssTc4QdZ3xqcenighXWpcye1hmAip6mJ6kLMaVSaC,0.001000000,2.391703828,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 09:33:00,318063,3NLVT9F4sR7szQCDeEovVq7HQYCHVGMeY2S65sz6xFJDxJxN2src,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,16457,CkpZi6KvfakiUqJa13pvLYgWVbUeeRYfd22njMbgxB6fzofYU1yvC,0.100000000,98.603600000,Paribu,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,412160,CkpZZaQHny6tYo24aE4J7eW1CEG24XgHsr62exnVLkhKfRLZaDrjR,0.001000000,1.420203510,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,403156,CkpYxB9iJwzStyupfXBJdr2sh43AJtLPrqyZKzpTVHjVCxGfHqQDE,0.001000000,0.043222990,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYcULhiFk9BYpKENsZuyw4YZz2FPZNHnXn4CUXGL1iSHvFbN9qd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-07 05:57:00,311734,3NLpoArDSQXrMHP5sY5qXU4qgANJX2W4phU4NFsD4RiFzED9ZvRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,16201,CkpYegSQYcupZfmQFF8UbFRDPg1P6M5RmYHCCNTopZjg9yPT73ze7,0.100000000,138.241000000,Paribu,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,391073,CkpaHVNa4aLW7ueir2wnf4axkrVriRSn8L395ZwdWTf7BosPG5dmK,0.001000000,0.044867607,payout_from_AURO_Epoch_65,PAYMENT
