Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 11:27:00,350663,3NLjBBgmbRczSuzhR4iWH3Bh4Pk7WPZvVG6X6zqNEwbrc2CbrCyK,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qkgMDVBLK6vyZdX6H3vCNQt9RYQRkWvsHMLb4mMnFW9M9ygyD1R9,24,CkpZDwrWcfKFC3Pn7kEfWDcUvhpZDPzto8v6EG4D7ebSMMniQ4Rc4,0.020000000,5016.000000000,,PAYMENT
2024-04-24 12:51:00,348444,3NLVAjsL3WevPtxmVTnr26uz8fqvfLDJQ6hDLfcf3P2YAG1z1oJE,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpZtmSgHDMbbg59eDg8HkpWfk3CH1Yc8Ded7ptf3qcUk2Kaew7NV,0.010000000,2880.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-24 12:51:00,348444,3NLVAjsL3WevPtxmVTnr26uz8fqvfLDJQ6hDLfcf3P2YAG1z1oJE,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,22,CkpaEopXCyKwSW3vFidUgwDLdH6sicwTEEwLc53Lwii4DdMMAEp1T,0.010000000,1654.069771224,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-24 12:51:00,348444,3NLVAjsL3WevPtxmVTnr26uz8fqvfLDJQ6hDLfcf3P2YAG1z1oJE,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZu7SeuRYe2NwkifTiB1hjkN4KL3zWxn6eH3iA65xypwFuofNme,0.010000000,2320.323807480,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-11 15:15:00,344940,3NL77MnBgpvkRTbS8hqDn6MKNcZpdX9wC3vWpkjdRrN9aJ8MWcVK,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpZAyBqfdCpxyMn6wLWwmaZHihceT8BfZ8qyZBd7eeWQ3Vox4msy,0.010000000,1440.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-11 15:15:00,344940,3NL77MnBgpvkRTbS8hqDn6MKNcZpdX9wC3vWpkjdRrN9aJ8MWcVK,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,19,CkpYaMT1T2BGDwqKXGdvRP7FLNHA5X8TnWA7hG4i5QMANJ4py1xDD,0.010000000,1650.400436430,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-11 15:15:00,344940,3NL77MnBgpvkRTbS8hqDn6MKNcZpdX9wC3vWpkjdRrN9aJ8MWcVK,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpZo9kkJZf1b1U7JCTDgJLdThCvHmGQfS3B2xws3Wb1Zjy7TepxN,0.010000000,2323.993132116,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qkgMDVBLK6vyZdX6H3vCNQt9RYQRkWvsHMLb4mMnFW9M9ygyD1R9,17,CkpYaNLqncBedqRsfJpbqyhLVtkUSt3pN2vR3d9pXbwHjrREUHpGu,0.010000000,4785.000000000,,PAYMENT
2024-03-26 19:24:00,340605,3NKLTJQTAEHSQpNDmUfzZnmmrJ47yM3bDvydJfsEaptsRSUtUnSu,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,16,CkpZp1VhxAidxV7u8gDtXy9YperiXUS6kbpGZFpWTNvHD7FL6g8mR,0.005000000,720.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-03-26 19:24:00,340605,3NKLTJQTAEHSQpNDmUfzZnmmrJ47yM3bDvydJfsEaptsRSUtUnSu,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,15,CkpZ8ED2bXiRSVtkxXWZ4TbG25jaA7GNSk1MYoyQ2evtwwYWamQsK,0.005000000,797.157677385,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
