Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,562726,CkpZfgU3gvxQ8ZNS4v7ZxjA1WZygmCzejUv7zNrCRGT4z7Gn1ewXG,0.001000000,9.136115683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,544343,CkpZuLsFGpiTpBPBb7iy4uFzCE72eSAfGpoNXCcuT6aiof7igeHQ9,0.001000000,9.441755958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,527091,CkpZXm2chKqw1dV7iCscE3NgNAFHQ1MkVr2R9DZ97qKzh7q1TL6fk,0.001000000,9.083518010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,509535,CkpYoPA3xxTSjRNrVmuoERppGGt3PTAskVggFQYVnY2KAqDiyvCtX,0.001000000,8.511613365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,492450,CkpaBMRZDUrEPvA3xnFtZrQGPjLUZBtE71cKCwqvrSQTXjjSQxUhZ,0.001000000,9.925857015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,476631,CkpYUGBERsXDMq4wMw123XDYVZHFqPnN3Q8wi2EzWAdrCkeNV7ppc,0.001000000,10.089645162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,461259,CkpYbxj3aRu3AQT4qikdFnYBi8J6CJiquqTwWYRtBNC128h1VmGH3,0.001000000,9.117705686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,447421,CkpaBrRKZTF2C7cnDrKrKFoekYa1eMpkKdTjidhzhVCKUE9To3FT5,0.001000000,8.394321717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:42:00,324393,3NKC4qhAaXnG7shmwDATaq6QAZDFkCmCXsNqT2prRxM9DUPdt8io,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,434346,CkpYuTq2BkAcq9S4xB8hFsAvCT9xrY8SoAxrCR6CCYue4jazvq7Fs,0.001000000,9.412065919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,421430,CkpZ5gp84nmL2hmBfjN2LSTWyq6BNCcb1eNNC9dmXDt7w7Xwycp8U,0.001000000,9.422497148,payout_from_AURO_Epoch_68,PAYMENT
